,temperature,mp-1214901 a=4.7802
0,0.0,100.8435250326418
1,10.0,100.8414254384192
2,20.0,100.82586496950533
3,30.0,100.78803570304045
4,40.0,100.7239939263498
5,50.0,100.63232721380626
6,60.0,100.51350273687534
7,70.0,100.3693235916272
8,80.0,100.20237465392479
9,90.0,100.01552356688396
10,100.0,99.81158795597685
11,110.0,99.59312713386664
12,120.0,99.36238376374546
13,130.0,99.12125887751706
14,140.0,98.87134150072725
15,150.0,98.61396927282864
16,160.0,98.35024049465156
17,170.0,98.08107595264966
18,180.0,97.807244977242
19,190.0,97.52939525613019
20,200.0,97.24806826253553
21,210.0,96.963724610036
22,220.0,96.67677735352547
23,230.0,96.38755153495154
24,240.0,96.09635590147313
25,250.0,95.80344223135396
26,260.0,95.50905350111654
27,270.0,95.21337551783964
28,280.0,94.91659896319952
29,290.0,94.61888078571751
30,300.0,94.32036806970443
31,310.0,94.02119329683424
32,320.0,93.7214918989219
33,330.0,93.42136873330182
34,340.0,93.12090335011666
35,350.0,92.82021308419499
36,360.0,92.51939475765924
37,370.0,92.21849488796943
38,380.0,91.91762440827607
39,390.0,91.61683101210039
40,400.0,91.31621029690382
41,410.0,91.0157986442174
42,420.0,90.71568937086015
43,430.0,90.41592055277926
44,440.0,90.11656276953565
45,450.0,89.81763472093408
46,460.0,89.51923677015596
47,470.0,89.22137280626254
48,480.0,88.92415000067652
49,490.0,88.62757795409394
50,500.0,88.33164911747511
51,510.0,88.03656103168994
52,520.0,87.74220174965637
53,530.0,87.44871512309133
54,540.0,87.15607736641908
55,550.0,86.86437505843556
56,560.0,86.57361855763907
57,570.0,86.28389115010505
58,580.0,85.99520981087228
59,590.0,85.70758895211702
60,600.0,85.42109100598552
61,610.0,85.13574179499051
62,620.0,84.85160047048272
63,630.0,84.568689862276
64,640.0,84.28707794765447
65,650.0,84.00677659400232
66,660.0,83.72779214028412
67,670.0,83.45020890899605
68,680.0,83.17403827224544
69,690.0,82.89941108458021
70,700.0,82.62616317419423
71,710.0,82.35453142548872
72,720.0,82.08441438507381
73,730.0,81.81595952426552
74,740.0,81.54914461947061
75,750.0,81.28397488184643
76,760.0,81.02053150694283
77,770.0,80.75895926020203
78,780.0,80.49909110852109
79,790.0,80.241054845408
80,800.0,79.98498092495572
81,810.0,79.7307322387107
82,820.0,79.47842533003073
83,830.0,79.22816453459306
84,840.0,78.97995562386221
85,850.0,78.73384279088552
86,860.0,78.4898126864788
87,870.0,78.24782802561106
88,880.0,78.00820443927702
89,890.0,77.77071598819056
90,900.0,77.53554916878312
91,910.0,77.30276643146642
92,920.0,77.07227762731127
93,930.0,76.84408336559011
94,940.0,76.61854143220681
95,950.0,76.39533045455956
96,960.0,76.1748534492968
97,970.0,75.95677816777463
98,980.0,75.74124704669117
99,990.0,75.52877939547538
100,1000.0,
