calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81879bf1-7a60-463d-a20f-7497d6bd88c5,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al12Fe7,mp-1214901,mp-1214901,4.780176434133449,6.64449124456919,8.795333230537507,85.394802797668,74.69840736460837,80.88596135829347,1e-08,negative,189.067,154.645,77.311,4.740,-7.918,-52.260,135.772,356.549,71.534,9.281,-5.965,-106.505,81.235,71.262,158.073,-6.742,13.462,2.020,-50.269,85.720,-9.360,34.581,-33.845,-37.368,15.496,188.125,20.438,19.604,-8.273,-84.417,-36.548,-106.573,1.476,-7.635,-3.431,101.658
803b22f1-3a6b-4e0b-9d54-fecc9fc6166d,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al12Fe7,mp-1214901,mp-1214901,4.77466317086734,6.5445782867355975,8.87492179602686,87.60245419184021,75.64432637097434,81.7159863892761,1e-08,negative,135.566,77.435,77.449,-0.221,1.376,-6.556,75.097,158.076,73.490,4.886,-0.546,-18.301,81.630,73.209,143.938,0.989,11.929,7.250,-2.028,4.166,2.581,23.033,6.964,-4.500,7.386,-1.097,11.556,6.518,33.822,-6.810,-1.718,-23.008,6.524,-2.608,-7.617,52.757
81879bf1-7a60-463d-a20f-7497d6bd88c5,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al12Fe7,mp-1214901,mp-1214901,4.780176434133449,6.64449124456919,8.795333230537507,85.394802797668,74.69840736460837,80.88596135829347,1e-08,positive,207.516,93.642,75.560,-3.650,40.123,-31.306,19.982,-101.479,75.321,-27.842,24.083,112.709,85.107,-80.304,143.186,-23.175,61.457,63.256,3.194,11.080,-6.742,44.465,-1.172,-7.683,93.430,120.918,10.472,9.666,75.184,-72.743,36.414,-63.987,8.026,1.647,28.604,78.703
803b22f1-3a6b-4e0b-9d54-fecc9fc6166d,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al12Fe7,mp-1214901,mp-1214901,4.77466317086734,6.5445782867355975,8.87492179602686,87.60245419184021,75.64432637097434,81.7159863892761,1e-08,positive,137.416,76.893,76.754,-0.710,-0.178,-7.108,74.254,163.341,72.880,2.709,0.925,-21.111,82.478,75.161,144.297,-0.871,11.775,5.866,-1.366,8.605,3.843,15.263,7.064,-7.082,8.458,0.657,11.548,5.196,33.708,-8.149,0.155,-19.130,7.474,-3.905,-7.696,50.552
0cd5438e-0938-487b-8d14-33d0f90a62ed,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al12Fe7,mp-1214901,mp-1214901,4.780176434133449,6.64449124456919,8.795333230537507,85.394802797668,74.69840736460837,80.88596135829347,1e-07,negative,144.587,83.675,81.012,-2.445,-6.802,-14.943,70.738,157.018,78.980,-4.479,-4.468,-10.646,82.058,87.791,145.729,-7.526,9.791,-4.794,-12.176,-30.178,-5.605,40.456,-1.719,13.324,10.340,30.872,14.709,3.025,35.297,-18.703,-7.296,-4.421,-0.027,0.348,-7.362,50.851
b4227e45-4735-4aa2-9762-900c3e2e156a,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al12Fe7,mp-1214901,mp-1214901,4.77466317086734,6.5445782867355975,8.87492179602686,87.60245419184021,75.64432637097434,81.7159863892761,1e-07,negative,135.806,78.992,76.796,-1.281,1.893,-7.703,76.204,159.416,73.168,7.066,-1.155,-19.073,81.915,73.824,143.464,3.266,11.707,7.327,-1.534,5.607,2.846,18.788,6.785,-5.960,8.885,-1.295,11.959,6.598,33.041,-6.572,-1.699,-19.393,7.361,-5.295,-6.813,50.931
0cd5438e-0938-487b-8d14-33d0f90a62ed,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al12Fe7,mp-1214901,mp-1214901,4.780176434133449,6.64449124456919,8.795333230537507,85.394802797668,74.69840736460837,80.88596135829347,1e-07,positive,189.067,154.645,77.311,4.740,-7.918,-52.260,80.491,145.407,80.013,-3.294,1.364,-6.413,92.378,83.713,147.657,-6.192,17.820,-3.118,3.016,-3.005,-7.174,41.213,4.996,-2.080,3.619,-6.012,13.462,-1.172,44.138,-1.646,-6.826,-8.932,-0.302,-0.182,-5.582,52.544
b4227e45-4735-4aa2-9762-900c3e2e156a,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al12Fe7,mp-1214901,mp-1214901,4.77466317086734,6.5445782867355975,8.87492179602686,87.60245419184021,75.64432637097434,81.7159863892761,1e-07,positive,135.889,79.342,77.005,-1.666,1.899,-7.935,76.260,159.765,73.282,6.333,-1.145,-19.311,81.979,74.173,143.576,2.540,11.714,7.088,-1.444,6.018,2.949,18.073,6.785,-6.233,8.952,-1.026,11.986,6.259,33.042,-6.748,-1.637,-19.000,7.486,-6.071,-6.799,50.678
47fddc92-d4ad-4096-8185-276a7758ca63,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al12Fe7,mp-1214901,mp-1214901,4.780176434133449,6.64449124456919,8.795333230537507,85.394802797668,74.69840736460837,80.88596135829347,1e-06,negative,148.832,77.591,82.663,-2.722,-2.697,-12.045,76.356,153.497,79.535,-3.345,-1.148,-9.531,87.312,85.644,151.082,-5.676,13.930,-5.231,-2.075,-6.165,-6.478,42.764,-0.435,0.786,5.797,-0.318,13.370,1.174,34.839,-5.867,-6.476,-10.707,-1.107,-1.094,-5.944,50.474
5ce64b2b-eba0-4309-8c8a-006f53673195,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,Al12Fe7,mp-1214901,mp-1214901,4.77466317086734,6.5445782867355975,8.87492179602686,87.60245419184021,75.64432637097434,81.7159863892761,1e-06,negative,135.811,79.180,77.091,-1.681,1.881,-7.832,76.165,159.516,73.336,6.753,-1.129,-19.111,81.962,74.060,143.510,2.993,11.770,7.177,-1.479,5.626,2.950,18.450,6.685,-5.987,8.963,-1.282,11.769,6.706,33.033,-6.605,-1.627,-19.170,7.386,-5.811,-6.826,50.797
