,temperature,mp-1214901 a=4.7802
0,0.0,0.0
1,10.0,0.04097809725602588
2,20.0,0.5119110155058516
3,30.0,1.6201476974046611
4,40.0,3.1618655589429947
5,50.0,4.9094855867192395
6,60.0,6.705490524777148
7,70.0,8.452304101791315
8,80.0,10.093087925201337
9,90.0,11.598778553216976
10,100.0,12.959089909533109
11,110.0,14.175691728309312
12,120.0,15.257152788028442
13,130.0,16.21543873061121
14,140.0,17.063686858176528
15,150.0,17.81488307401574
16,160.0,18.481159990450042
17,170.0,19.073488772697594
18,180.0,19.601575400364272
19,190.0,20.07390098611257
20,200.0,20.497811890822334
21,210.0,20.879657098066144
22,220.0,21.224886632961915
23,230.0,21.53818358965269
24,240.0,21.823581244346578
25,250.0,22.084552215898132
26,260.0,22.324079157608175
27,270.0,22.54473744589031
28,280.0,22.748774181333996
29,290.0,22.938111485417128
30,300.0,23.11444368926864
31,310.0,23.279254409185892
32,320.0,23.433815209446045
33,330.0,23.579226425420323
34,340.0,23.716501338901473
35,350.0,23.84653421039262
36,360.0,23.970050726074554
37,370.0,24.08775227711011
38,380.0,24.20025172108114
39,390.0,24.30808185154406
40,400.0,24.411723417146803
41,410.0,24.511606984445283
42,420.0,24.60812686873299
43,430.0,24.701607809658622
44,440.0,24.79234864098903
45,450.0,24.88066711071811
46,460.0,24.96680222033693
47,470.0,25.05098708059606
48,480.0,25.1334448837076
49,490.0,25.214251458505036
50,500.0,25.293768378289954
51,510.0,25.37204403104428
52,520.0,25.449165025110855
53,530.0,25.525367878728634
54,540.0,25.600701345433375
55,550.0,25.675320628441582
56,560.0,25.74930935467765
57,570.0,25.822763660348187
58,580.0,25.895708958217412
59,590.0,25.968260453496107
60,600.0,26.04050818891476
61,610.0,26.112516165956812
62,620.0,26.18431779542318
63,630.0,26.2559754962578
64,640.0,26.327564335836335
65,650.0,26.399039278831275
66,660.0,26.47051047301968
67,670.0,26.54203140162601
68,680.0,26.613659005996638
69,690.0,26.68528076350116
70,700.0,26.757003148671103
71,710.0,26.82892086015035
72,720.0,26.900961950597726
73,730.0,26.973217318239527
74,740.0,27.045571405433893
75,750.0,27.11814653362173
76,760.0,27.191055515911376
77,770.0,27.264081067095038
78,780.0,27.33724585400807
79,790.0,27.41077823961433
80,800.0,27.484449081565995
81,810.0,27.55827504109637
82,820.0,27.63244731363783
83,830.0,27.70685040617693
84,840.0,27.781420306272484
85,850.0,27.856158572099215
86,860.0,27.93098844469106
87,870.0,28.006136506406023
88,880.0,28.081425394973117
89,890.0,28.156762003423733
90,900.0,28.232361511801855
91,910.0,28.307963917585536
92,920.0,28.383539499752814
93,930.0,28.459329380687006
94,940.0,28.53508481602825
95,950.0,28.610845672563205
96,960.0,28.686590732411016
97,970.0,28.7620811483359
98,980.0,28.837753974837145
99,990.0,28.913140781543774
100,1000.0,
