,temperature,A1--Cu--fcc a=4.0419,A3'--alpha-La--double-hcp a=2.8423,A3--Mg--hcp a=2.8302,mp-1244953 a=11.9478,mp-1245067 a=12.1234,mp-1245129 a=11.7449,mp-1245152 a=11.9181,mp-1245307 a=11.9755,oqmd-1214859 a=6.9961
0,0.0,-3.3292330292397034,-3.3163240952879613,-3.3026828103245793,-3.2240099218974847,-3.2141147523541718,-3.2213415297342056,-3.2167695767027484,-3.208809920153036,-3.2229922986489985
1,10.0,-3.3292334900792997,-3.3163249312202168,-3.3026831437279935,-3.2240123862835994,-3.214117162944973,-3.2213445551683333,-3.216772329961595,-3.2088124406073706,-3.2229930537291427
2,20.0,-3.3292368819400564,-3.316331094430354,-3.3026865992065417,-3.22403185213761,-3.2141370497157093,-3.221368011073006,-3.216793945706574,-3.208833283432526,-3.2230065309394944
3,30.0,-3.3292497286350127,-3.316351957219192,-3.3027033062688704,-3.2240907883390815,-3.2141972732198565,-3.221436570020851,-3.2168587922701373,-3.2088954613853633,-3.223063427187731
4,40.0,-3.3292871158297914,-3.3164054148558844,-3.3027551054772974,-3.2242135059045967,-3.214321065023991,-3.221574755008819,-3.2169918955528622,-3.209022557683847,-3.2231980848456376
5,50.0,-3.329372028050161,-3.3165164554291953,-3.3028711997103457,-3.224422065742494,-3.214528677322632,-3.221803899492506,-3.2172148830238263,-3.209235576208018,-3.223439690481212
6,60.0,-3.3295284175266895,-3.3167102215595583,-3.303079429714523,-3.224734195786903,-3.2148360711903137,-3.2221408174034503,-3.21754457259131,-3.209551261690836,-3.223810083842364
7,70.0,-3.3297763557957274,-3.3170073745105655,-3.3034015751576216,-3.2251628514449884,-3.215254817124499,-3.2225976538454577,-3.217993000067137,-3.209981781864892,-3.224323910370325
8,80.0,-3.3301305854629124,-3.317422778566011,-3.3038525937444123,-3.2257166321661326,-3.2157926184545036,-3.223182376116939,-3.218567972061213,-3.210535172746269,-3.2249898383568283
9,90.0,-3.330600953656034,-3.31796603013876,-3.304441574880252,-3.2264005852776783,-3.2164540536503514,-3.2238995113093494,-3.219273899614667,-3.211216116362918,-3.2258120071512044
10,100.0,-3.3311935225501954,-3.3186425008937555,-3.30517312713979,-3.2272170210422546,-3.217241232935567,-3.2247510245727686,-3.2201126550099475,-3.2120266970459697,-3.226791317187765
11,110.0,-3.3319114051244125,-3.319454478518507,-3.3060486481639715,-3.2281662365047197,-3.218154515345404,-3.2257369606642134,-3.221084203577825,-3.2129671349364086,-3.2279264506861365
12,120.0,-3.332755667410955,-3.320402021797274,-3.307067337502025,-3.2292471245417773,-3.219193001027007,-3.2268560418187326,-3.2221872528889746,-3.2140363112246106,-3.229214630770267
13,130.0,-3.333725972433587,-3.321483707314063,-3.30822694222772,-3.2304576494931836,-3.220354923673663,-3.228106086148517,-3.2234195853631764,-3.2152322044260364,-3.230652166003302
14,140.0,-3.3348209667602275,-3.3226971247534576,-3.309524287850969,-3.2317951225426413,-3.2216379172446175,-3.2294843265493327,-3.224778450284544,-3.216552258039037,-3.2322348314449276
15,150.0,-3.336038671679515,-3.324039245696498,-3.3109556560536286,-3.2332564967475212,-3.223039291355603,-3.230987678670026,-3.2262607639100773,-3.2179935290114785,-3.2339581304290808
16,160.0,-3.3373766681102155,-3.325506667958529,-3.312517030379543,-3.2348384980115474,-3.2245561386501476,-3.2326128424474865,-3.2278632313845206,-3.2195529035984674,-3.235817471269889
17,170.0,-3.338832319884828,-3.3270958125102683,-3.3142042768653392,-3.2365377742854355,-3.2261854703010955,-3.234356447105174,-3.229582525850423,-3.2212271543190107,-3.2378082844830804
18,180.0,-3.3404028507788777,-3.3288030241876188,-3.316013249855261,-3.2383509621127478,-3.2279242654578337,-3.2362151458686603,-3.231415315847977,-3.2230130701166133,-3.2399260980512485
19,190.0,-3.342085341034499,-3.3306246778426214,-3.317939878315008,-3.2402747283747817,-3.2297695358069283,-3.238185629873211,-3.233358313303602,-3.22490754272546,-3.242166584700691
20,200.0,-3.343877131825226,-3.332557205195139,-3.319980196860466,-3.24230586471908,-3.231718374918467,-3.240264692305764,-3.23540834449557,-3.226907490403238,-3.244525589501236
21,210.0,-3.345775361513204,-3.334597155946684,-3.322130388149241,-3.2444412277955363,-3.233768003646312,-3.242449242343105,-3.2375623439669434,-3.229009922298447,-3.246999143659776
22,220.0,-3.347777362054608,-3.336741195286452,-3.32438679554839,-3.246677822165591,-3.235915655721302,-3.2447363244988754,-3.2398173657837077,-3.231212101148247,-3.249583470019866
23,230.0,-3.349880518318473,-3.3389861204709534,-3.3267459217055437,-3.249012743958123,-3.2381587649116432,-3.2471230419582184,-3.242170567925243,-3.233511213268429,-3.2522749828727937
24,240.0,-3.3520823361596968,-3.34132888712727,-3.3292044403289927,-3.2514432609906856,-3.2404948713072654,-3.2496067928254084,-3.2446193075724787,-3.2359047460499966,-3.2550702829393767
25,250.0,-3.354380447547304,-3.3437665788533075,-3.331759191242833,-3.2539667422310408,-3.2429215821882837,-3.252184898439138,-3.2471610234793724,-3.2383901694201995,-3.25796615111699
26,260.0,-3.356772533577207,-3.3462964303305966,-3.3344071707852008,-3.256580691881036,-3.245436731104075,-3.2548549740687864,-3.249793264684536,-3.240965215220337,-3.2609595402318567
27,270.0,-3.3592564094800896,-3.348915800657565,-3.3371455309405897,-3.2592827478800257,-3.2480380913418303,-3.2576146768408276,-3.2525137508461657,-3.243627745990287,-3.2640475661178345
28,280.0,-3.361830059881255,-3.3516221888944053,-3.339971565379549,-3.2620706112756532,-3.25072370791895,-3.2604618197825186,-3.2553202842086835,-3.246375548685277,-3.2672274985298855
29,290.0,-3.3644914524003577,-3.3544132181963984,-3.342882712617332,-3.264942123892679,-3.253491637180105,-3.2633942543469407,-3.2582108142467345,-3.249206799989628,-3.270496752382361
30,300.0,-3.3672388353049154,-3.3572866454036774,-3.345876539522994,-3.267895326145797,-3.256340108850483,-3.266410056800201,-3.2611832976991324,-3.2521194319810434,-3.27385287845999
31,310.0,-3.3700702753102667,-3.3602403070729143,-3.3489507353169654,-3.2709282175840375,-3.2592673580195246,-3.2695073638400225,-3.264236000769994,-3.2551119221153924,-3.2772935553820286
32,320.0,-3.3729842724453825,-3.3632721815532753,-3.3521031092380267,-3.2740389665066343,-3.2622717801986525,-3.2726843504830616,-3.2673670872796765,-3.2581823853845377,-3.2808165812624632
33,330.0,-3.3759790746057243,-3.366380325197817,-3.355331570836019,-3.2772258154983485,-3.265351928851091,-3.2759392923121906,-3.2705748190072863,-3.2613293945619617,-3.284419866284475
34,340.0,-3.3790533292255387,-3.369562907439025,-3.3586341434304536,-3.280487073439151,-3.2685061851015704,-3.2792705332245,-3.273857706748844,-3.26455146396391,-3.2881014253227794
35,350.0,-3.382205578445674,-3.372818177880508,-3.3620089368392274,-3.2838211432312305,-3.2717334199577213,-3.28267639185355,-3.277214115045797,-3.2678471162387215,-3.291859371761387
36,360.0,-3.3854342384255496,-3.3761444689570284,-3.3654541629406043,-3.2872264868646925,-3.2750321104007023,-3.2861562263621686,-3.280642599228438,-3.2712149114354876,-3.2956919109591123
37,370.0,-3.3887383386587002,-3.3795401882359166,-3.36896810490716,-3.2907016968021217,-3.278401198278116,-3.2897075412915937,-3.2841420692379333,-3.2746537010879186,-3.2995973346353007
38,380.0,-3.392116442459796,-3.3830038366149338,-3.3725491371911094,-3.2942453209217324,-3.2818390801535604,-3.293329752242608,-3.287710901885155,-3.2781621359554083,-3.3035740150383663
39,390.0,-3.395567514599192,-3.3865339769488654,-3.3761956976876193,-3.2978562236183526,-3.285345305954975,-3.297019405646974,-3.291347753337789,-3.2817393209221715,-3.307620400636379
40,400.0,-3.39909034907306,-3.3901292427834475,-3.3799063125533153,-3.301532804709489,-3.2889185443392694,-3.300811419283201,-3.2950521413179334,-3.28538434957566,-3.3117350113420256
41,410.0,-3.4026839546707053,-3.393788308373242,-3.3836795556103083,-3.3052741491729694,-3.292557565707632,-3.3046048295996147,-3.2988220267559742,-3.2890956707034285,-3.3159164341565606
42,420.0,-3.40634718372398,-3.397509944994685,-3.3875140782993287,-3.3090790610936454,-3.296261812495418,-3.308498641563408,-3.3026568047729854,-3.2928671273940986,-3.3201633188198403
43,430.0,-3.4100793353415786,-3.401292940335111,-3.391408581623626,-3.312945974255955,-3.300030007514116,-3.3124566924127303,-3.3065544831754874,-3.2967463549836515,-3.324474374739274
44,440.0,-3.4138794089253475,-3.4051361670465856,-3.395361819213808,-3.316873419730324,-3.303861496748625,-3.3164775917615565,-3.310516822150862,-3.300632564952951,-3.328848367335012
45,450.0,-3.4177462703572865,-3.4090385456401275,-3.399372612801248,-3.3208630041321854,-3.3077553209671877,-3.3205616062389356,-3.3145406600794067,-3.3045867020074438,-3.3332841151891
46,460.0,-3.4216793653858337,-3.4129990130753063,-3.403439821576813,-3.324911086769547,-3.311710931908796,-3.324704833870181,-3.318678864526301,-3.3086171178317074,-3.3377804861955913
47,470.0,-3.425677542044528,-3.4170165899209417,-3.4075623589172164,-3.3289635290551463,-3.315728785774678,-3.3289108238081,-3.3227658974498135,-3.312708912786275,-3.3423363959803507
48,480.0,-3.4297406631829097,-3.4210903255990157,-3.4117391763395095,-3.33318069736715,-3.319814063082645,-3.333176364209192,-3.326958704967033,-3.316859184848594,-3.346950804618791
49,490.0,-3.433867271963088,-3.425219237870049,-3.415969281374608,-3.337399766377544,-3.323935516449802,-3.3375008301985787,-3.331229361182265,-3.3210678909845037,-3.351622713781491
50,500.0,-3.4380568927689987,-3.429402567317607,-3.420251694915453,-3.3416755304220214,-3.328132718281633,-3.341883295087101,-3.335550950159296,-3.325341754675925,-3.3563511669967983
51,510.0,-3.442308892147725,-3.4336394409073927,-3.4245855096447753,-3.3460060997574725,-3.332390838395483,-3.3463227176975434,-3.3399299371712763,-3.329670743531554,-3.3611352440811464
52,520.0,-3.446623272539072,-3.43792903669054,-3.4289698297814075,-3.3503888026862065,-3.336700089686683,-3.350818872638581,-3.3443537979044673,-3.334056917118423,-3.3659740619717238
53,530.0,-3.4509962914274666,-3.4422706095780953,-3.433403808072481,-3.354825502965359,-3.3410682921510877,-3.3553704777286093,-3.3488447418210248,-3.338500155399566,-3.3708667719527567
54,540.0,-3.455431791959683,-3.446663412036408,-3.4378866347671924,-3.3593143909572682,-3.3454920172497316,-3.3599767723318568,-3.3533859061151094,-3.3429997403815688,-3.3758125570455575
55,550.0,-3.459925865216828,-3.4511067489648437,-3.4424175199959084,-3.363856463968124,-3.3499733775861333,-3.3646370211323173,-3.3579811126875985,-3.347554813429737,-3.3808106324970577
56,560.0,-3.46447849459277,-3.4555999485605167,-3.446995696968149,-3.3684479737612127,-3.354508629386073,-3.3693505142343714,-3.3626293621454146,-3.3521650845197177,-3.385860242445694
57,570.0,-3.469087010657172,-3.4601423362936723,-3.451620458480579,-3.373090093695558,-3.359098088465749,-3.374116391857663,-3.3673297740412957,-3.356829330726235,-3.3909606605922487
58,580.0,-3.473756494883933,-3.464733338473361,-3.456291098257191,-3.377781272443477,-3.363742269661736,-3.3789338717862902,-3.3720819372089954,-3.361547588175346,-3.3961111864580213
59,590.0,-3.478484908273647,-3.469372322974775,-3.4610069460352766,-3.382521231224457,-3.3684393366005074,-3.383802401356482,-3.376885294568194,-3.3663188204702426,-3.401311146275158
60,600.0,-3.483264998858427,-3.474058768518979,-3.465767371995787,-3.3873093963572085,-3.3731898241273313,-3.388721090615432,-3.3817390450250615,-3.3711420118812674,-3.406559890764638
61,610.0,-3.4880991755635593,-3.4787920954762472,-3.4705717367303865,-3.3921446547666703,-3.3779924136015596,-3.3936892096264977,-3.386642429175459,-3.3760174818267283,-3.41185679315957
62,620.0,-3.4929951167209987,-3.483571790336904,-3.475419462398648,-3.397026806271754,-3.3828466266425568,-3.398706040963747,-3.3915952468489112,-3.380943953100808,-3.4172012519629216
63,630.0,-3.4979449132233014,-3.4883973783096653,-3.480309974177398,-3.4019550680886987,-3.387752306529651,-3.403770960479096,-3.3965964128509083,-3.385920924016139,-3.4225926859335956
64,640.0,-3.5029520998872594,-3.493268361555897,-3.4852427298108704,-3.406928724372803,-3.3927084618036125,-3.4088832131534716,-3.4016454865252563,-3.3909476665478753,-3.4280305348856603
65,650.0,-3.5079940357027604,-3.49818430255327,-3.490217202309663,-3.4119472538536586,-3.3977145332545993,-3.4140420922323385,-3.4067418626075403,-3.396023601206955,-3.433514258514089
66,660.0,-3.5130972977259916,-3.5031447624727887,-3.495232886871716,-3.4170099882662988,-3.4027699292579205,-3.4192468879730504,-3.4118846900336073,-3.4011479470857613,-3.4390433372693114
67,670.0,-3.51825509383425,-3.508149346982078,-3.5002893048038346,-3.4221165125773854,-3.407874128095551,-3.424496932348383,-3.4170736314019092,-3.4063200761305743,-3.4446172690112062
