,temperature,C1--CaF2--fluorite a=5.3814,mp-31184 a=6.8328
0,0.0,0.0,0.0
1,10.0,0.007347035678147861,0.007391082107943135
2,20.0,0.06126174225258623,0.10651597613020487
3,30.0,0.2141403585739435,0.46522350563866977
4,40.0,0.5231079061430958,1.129894685081379
5,50.0,1.0160875423354725,2.063748217381902
6,60.0,1.680263032003337,3.204177241020674
7,70.0,2.4816807934622984,4.48552592684902
8,80.0,3.3838284573028874,5.851596441780534
9,90.0,4.355509058149063,7.259430371979427
10,100.0,5.3722506497285165,8.678318842438667
11,110.0,6.415452624604031,10.087280566384432
12,120.0,7.471137030559634,11.472519683159106
13,130.0,8.528862656778049,12.825347943274576
14,140.0,9.58088446864793,14.140626439234072
15,150.0,10.621518650585456,15.41564449205801
16,160.0,11.646661143586337,16.64933018622507
17,170.0,12.653419101816594,17.841700855356947
18,180.0,13.63982666917598,18.99348314808583
19,190.0,14.604624900430517,20.105851551271222
20,200.0,15.547091140873176,21.180249209247552
21,210.0,16.46690682365766,22.218265793233723
22,220.0,17.36405519564588,23.221554898283344
23,230.0,18.23874236478876,24.191778827664738
24,240.0,19.091336502180745,25.130572349952235
25,250.0,19.92232115552573,26.03951958672391
26,260.0,20.732259514315675,26.920139966187637
27,270.0,21.521767162457724,27.773880408531095
28,280.0,22.291491400265052,28.602111763107576
29,290.0,23.042095645370527,29.406128112737328
30,300.0,23.774247755823115,30.187147976372685
31,310.0,24.4886113784025,30.946316733078806
32,320.0,25.18583962695235,31.68470979542041
33,330.0,25.866570552002347,32.40333620498099
34,340.0,26.53142398428505,33.10314242478815
35,350.0,27.180999428706357,33.785016175646454
36,360.0,27.81587475814994,34.44979021427962
37,370.0,28.436605512957687,35.09824598717781
38,380.0,29.043724655703784,35.73111711931832
39,390.0,29.637742664831663,36.34909271454081
40,400.0,30.219147877172738,36.95282045665579
41,410.0,30.7884070098101,37.54290950869797
42,420.0,31.345965807787454,38.119933213356965
43,430.0,31.892249776489614,38.68443160127722
44,440.0,32.42766496729305,39.23691371618747
45,450.0,32.9525987925148,39.77785976711115
46,460.0,33.4674208516265,40.307723118529665
47,470.0,33.97248375520576,40.826932129499355
48,480.0,34.4681239366835,41.33589185259033
49,490.0,34.95466244464489,41.834985603102375
50,500.0,35.432405710630455,42.324576408549234
51,510.0,35.90164628896483,42.805008347784245
52,520.0,36.36266356646739,43.276607788584435
53,530.0,36.815724440776705,43.73968453184494
54,540.0,37.26108396685234,44.19453286996181
55,550.0,37.69898597168781,44.64143256635924
56,560.0,38.12966363769873,45.08064976261262
57,570.0,38.55334005555205,45.51243781902765
58,580.0,38.97022874742933,45.93703809410084
59,590.0,39.38053416178753,46.3546806678187
60,600.0,39.7844521408695,46.76558501327929
61,610.0,40.18217036217331,47.16996062085909
62,620.0,40.57386875520151,47.56800757862224
63,630.0,40.95971989470183,47.959917112517914
64,640.0,41.339889371719686,48.34587208947493
65,650.0,41.71453614361562,48.72604748632461
66,660.0,42.083812864291254,49.10061082719037
67,670.0,42.447866195721865,49.46972259176405
68,680.0,42.80683710188132,49.833536596695694
69,690.0,43.160861126129014,50.19220035213215
70,700.0,43.51006865300449,50.54585539526622
71,710.0,43.85458515537721,50.89463760258718
72,720.0,44.194531427848844,51.23867748243299
73,730.0,44.53002380718035,51.5781004492501
74,740.0,44.86117438061015,51.91302708090548
75,750.0,45.18809118271133,52.24357336024575
76,760.0,45.510878381540735,52.56985090204399
77,770.0,45.82963645469951,52.891967166335945
78,780.0,46.14446235590645,53.21002565910441
79,790.0,46.455449672674234,53.52412612120116
80,800.0,46.762688775610854,53.83436470627804
81,810.0,47.06626695984374,54.140834148490185
82,820.0,47.366268579032365,54.44362392065859
83,830.0,47.66277517243199,54.74282038352747
84,840.0,47.955865585366475,55.03850692667
85,850.0,48.24561608357657,55.33076410164841
86,860.0,48.5321004616994,55.61966974786095
87,870.0,48.81539014630934,55.90529911160462
88,880.0,49.095554293800646,56.18772495872317
89,890.0,49.37265988337774,56.46701768130624
90,900.0,49.6467718054797,56.74324539875104
91,910.0,49.91795294588489,57.01647405358645
92,920.0,50.18626426569986,57.286767502326526
93,930.0,50.451764877521605,57.55418760170722
94,940.0,50.71451211795842,57.81879429054517
95,950.0,50.974561616685506,58.080645667493215
96,960.0,51.231967362280514,58.33979806493296
97,970.0,51.48678176495599,58.59630611923654
98,980.0,51.739055716410434,58.850222837591694
99,990.0,51.98883864690141,59.10159966160838
100,1000.0,52.236178579743935,59.35048652785264
