,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.811111291402531e-07,6.075128462131472e-08,3.2325155392927414e-08,1.5259186124732056e-07,1.5351568620110292e-07,3.749531157565196e-07,9.521616467572884e-08,1.8921486484358322e-07
2,20.0,9.841986699567252e-07,4.508555520211103e-07,2.7895557921032035e-07,8.601722074626661e-07,7.969244216391572e-07,1.3361058965985635e-06,5.954972317812449e-07,7.020625844369354e-07
3,30.0,2.9508823913454376e-06,1.6741700010427319e-06,9.944259089447654e-07,2.667316882150281e-06,2.4834080611705646e-06,3.1004543802320946e-06,1.9989625515292385e-06,1.8262295086668363e-06
4,40.0,6.133624604422027e-06,3.9297215994867415e-06,2.375012856520273e-06,5.684315800420168e-06,5.367895498702114e-06,5.618859912714974e-06,4.4494877254477295e-06,3.694972228405919e-06
5,50.0,1.0085615486188882e-05,6.880999975955515e-06,4.386557549740514e-06,9.502008501514119e-06,9.074334547102721e-06,8.614217457628228e-06,7.5882629631837615e-06,6.1093046522200715e-06
6,60.0,1.4266507555993847e-05,1.0061021691299077e-05,6.81770816574829e-06,1.3585456982810942e-05,1.3073300727357106e-05,1.1763475062233933e-05,1.0954808519117758e-05,8.7336774022039e-06
7,70.0,1.8288562735357036e-05,1.3150211275570106e-05,9.417339114233537e-06,1.7539978818451587e-05,1.6966068349115714e-05,1.4824673496218482e-05,1.4232996282431291e-05,1.1306349731965684e-05
8,80.0,2.1948689891463876e-05,1.5989532140353777e-05,1.1985093531663015e-05,2.1153683213333512e-05,2.0535154387267553e-05,1.7657397434881057e-05,1.725824426456369e-05,1.368087944757662e-05
9,90.0,2.5176537976022082e-05,1.852301823847996e-05,1.4396330843593782e-05,2.4349042277018265e-05,2.3698096562600783e-05,2.0200038034319282e-05,1.9966518716125566e-05,1.579505764048238e-05
10,100.0,2.7976683928369086e-05,2.074897080356041e-05,1.6590362018163374e-05,2.7125603959674406e-05,2.6450665891676535e-05,2.244091515326259e-05,2.235042699224914e-05,1.763829209499954e-05
