,temperature,C1--CaF2--fluorite a=5.6885
0,0.0,0.0
1,10.0,0.039834026647687946
2,20.0,0.3302909834187798
3,30.0,1.0981338258330366
4,40.0,2.3802323639178224
5,50.0,4.0628462226818645
6,60.0,5.96108084674487
7,70.0,7.900225564831209
8,80.0,9.758233816155824
9,90.0,11.467844218711006
10,100.0,13.002103894989972
11,110.0,14.35876598388619
12,120.0,15.548679940801806
13,130.0,16.58845608933464
14,140.0,17.496274177933078
15,150.0,18.28974064129536
16,160.0,18.98487519575211
17,170.0,19.59576608418426
18,180.0,20.13455495931561
19,190.0,20.61164196640593
20,200.0,21.03585433850346
21,210.0,21.414567575664883
22,220.0,21.75408657922492
23,230.0,22.059755719713316
24,240.0,22.336046138532954
25,250.0,22.586786952467502
26,260.0,22.815209104398225
27,270.0,23.02409782796986
28,280.0,23.2158315117879
29,290.0,23.392444232097628
30,300.0,23.5556814525156
31,310.0,23.707099052797318
32,320.0,23.84798765070194
33,330.0,23.9795084438274
34,340.0,24.10268238830032
35,350.0,24.218285566915867
36,360.0,24.327255268523036
37,370.0,24.430223947457478
38,380.0,24.527662620650805
39,390.0,24.620286752527356
40,400.0,24.708498328315684
41,410.0,24.79267198535081
42,420.0,24.873262382845876
43,430.0,24.950617644389443
44,440.0,25.0249697361062
45,450.0,25.0966649235651
46,460.0,25.166048589718983
47,470.0,25.233125166940873
48,480.0,25.298198479002817
49,490.0,25.36161750982228
50,500.0,25.423426015467456
51,510.0,25.483704029360574
52,520.0,25.542759936767457
53,530.0,25.60068656269914
54,540.0,25.657574242865067
55,550.0,25.713546862722023
56,560.0,25.76879119899842
57,570.0,25.823418802845914
58,580.0,25.877467308781295
59,590.0,25.931099972903876
60,600.0,25.98440465340642
61,610.0,26.037396108445034
62,620.0,26.09027779296776
63,630.0,26.143090510449642
64,640.0,26.19588956471042
65,650.0,26.24885297382154
66,660.0,26.30202257847285
67,670.0,26.355474849477506
68,680.0,26.40910112647811
69,690.0,26.463453278589682
70,700.0,26.518528866878192
71,710.0,26.574036534436104
72,720.0,26.63035528976974
73,730.0,26.687492948784012
74,740.0,26.74554397974124
75,750.0,26.804695849660746
76,760.0,26.865034050424732
77,770.0,26.92659489375058
78,780.0,26.98957603790684
79,790.0,27.054084624186864
80,800.0,27.120224819676626
81,810.0,27.18820136552553
82,820.0,27.258048647707476
83,830.0,27.329977230395215
84,840.0,27.404144856195515
85,850.0,27.480660263322072
86,860.0,27.55986828781362
87,870.0,27.641856573760194
88,880.0,27.726628401575777
89,890.0,27.814743388855344
90,900.0,27.90636423447691
91,910.0,28.00139573382625
92,920.0,28.100354532453395
93,930.0,28.203615080799743
94,940.0,28.31133244790396
95,950.0,28.42391434701275
96,960.0,28.541632324696828
97,970.0,28.664647882630216
98,980.0,28.793604552409448
99,990.0,28.928713888156757
100,1000.0,
