,temperature,B2--CsCl a=2.9192,oqmd-1227986 a=2.7513,oqmd-325726 a=2.7429
0,0.0,121.72831512815071,119.8636977400705,119.45803293235889
1,10.0,121.72826024335325,119.86358924160238,119.45789863569527
2,20.0,121.7272240784106,119.86067005087631,119.4524501883039
3,30.0,121.72133627732937,119.84195911234305,119.42104445491961
4,40.0,121.70352233325563,119.79267074860468,119.34847895019959
5,50.0,121.66773813921166,119.70799927529637,119.23411107629003
6,60.0,121.61069520081202,119.5896431726479,119.08273055900852
7,70.0,121.53133974257346,119.44171516172898,118.90006706634405
8,80.0,121.43022099416932,119.26888155833123,118.69155892841427
9,90.0,121.30892539154834,119.07555231422694,118.46197725651213
10,100.0,121.16957525047165,118.86555620199003,118.21531984844457
11,110.0,121.01444986659004,118.64206439107414,117.95483775755035
12,120.0,120.8457478160145,118.40763389487091,117.68312585307918
13,130.0,120.66546300747683,118.16429664263028,117.40223386664341
14,140.0,120.47533601919436,117.9136566358511,117.1137736748258
15,150.0,120.27685171884414,117.65697811909439,116.81901234352468
16,160.0,120.07125807593943,117.39525931707924,116.51894825470396
17,170.0,119.85959645868714,117.12929152098175,116.21437154854857
18,180.0,119.64273120979497,116.85970533951566,115.90591091842597
19,190.0,119.42137955263178,116.58700645648086,115.59406943192317
20,200.0,119.19613634209288,116.31160305040667,115.27925269015961
21,210.0,118.96749666395382,116.03382674540961,114.96178970923748
22,220.0,118.73587245023253,115.7539489814903,114.64194906250697
23,230.0,118.50160898370844,115.47219327039804,114.3199515821228
24,240.0,118.26499618006565,115.18874499327335,113.99597991242713
25,250.0,118.02627837119705,114.90375869386725,113.67018615864167
26,260.0,117.78566206934056,114.61736416710708,113.3426974844201
27,270.0,117.54332390028011,114.32967101295402,113.01362110452574
28,280.0,117.29941362308736,114.04077216241838,112.68304737858303
29,290.0,117.05406073181604,113.75074698775754,112.35105367125102
30,300.0,116.80737551558953,113.45966340294062,112.01770566486985
31,310.0,116.5594542493074,113.16758009208044,111.68305974154602
32,320.0,116.31038085614178,112.87454753745634,111.34716450968799
33,330.0,116.06022664808248,112.58060989482377,111.01006186764877
34,340.0,115.80905621272868,112.2858053576847,110.67178815571334
35,350.0,115.5569238751178,111.99016742933199,110.33237516328677
36,360.0,115.30387983270516,111.6937256465174,109.99185048528699
37,370.0,115.04996661415308,111.39650575703227,109.6502379501666
38,380.0,114.79522289651185,111.09853080931687,109.30755874269879
39,390.0,114.5396819182548,110.7998209000606,108.96383111151152
40,400.0,114.28337320372287,110.5003937851493,108.61907182742307
41,410.0,114.02632634590866,110.20026569851134,108.27329449605476
42,420.0,113.76856333263697,109.89945056904791,107.92651205677849
43,430.0,113.51010470204197,109.59796121267934,107.57873545973622
44,440.0,113.25097287937263,109.29580886837543,107.22997396619351
45,450.0,112.99118308010803,108.99300369385662,106.8802367353669
46,460.0,112.730752138516,108.68955446894242,106.52953095659981
47,470.0,112.46969262819877,108.38546962516999,106.1778629416652
48,480.0,112.20801883506935,108.08075662652772,105.825238062038
49,490.0,111.94574295993235,107.77542133340476,105.47166288913132
50,500.0,111.68287438176901,107.46947002243631,105.11713967395056
51,510.0,111.41942220780523,107.16290801041642,104.7616733885193
52,520.0,111.15539627670417,106.85573964900878,104.40526666187125
53,530.0,110.89080294070106,106.54796931806813,104.04792269868308
54,540.0,110.62565154360415,106.23960116976214,103.6896427810477
55,550.0,110.35994701715205,105.9306379540004,103.3304304576148
56,560.0,110.09369601426262,105.62108331775185,102.97028500669202
57,570.0,109.82690386417732,105.31093918055026,102.60920930250145
58,580.0,109.55957573337963,105.00020856381022,102.24720311222592
59,590.0,109.291715951861,104.6888931205028,101.8842678993384
60,600.0,109.02332809498776,104.37699501601188,101.52040404820205
61,610.0,108.75441580903538,104.06451586587045,101.1556103124303
62,620.0,108.48498397144895,103.75145679254963,100.78988880484947
63,630.0,108.21503395347492,103.43781912219572,100.4232365388277
64,640.0,107.94456928167448,103.12360365119967,100.05565542251726
