,temperature,B2--CsCl a=2.9192,oqmd-1227986 a=2.7513,oqmd-325726 a=2.7429
0,0.0,0.0,0.0,0.0
1,10.0,0.013918736364470328,0.04039701564592303,0.045406960995172906
2,20.0,0.14894778801689995,0.3851512386934597,0.4724094546957147
3,30.0,0.6829212054869825,1.4753337630305765,1.7441546641900845
4,40.0,1.7765428958988243,3.2641381054384255,3.670400240122993
5,50.0,3.2775099865283965,5.348566421695869,5.803724630817339
6,60.0,4.96774071080638,7.446915373449705,7.894008243642548
7,70.0,6.695858329572595,9.42390077857113,9.837305880916215
8,80.0,8.372835420583636,11.221871150879469,11.593902603882576
9,90.0,9.949298056311669,12.823002795193903,13.154523058060551
10,100.0,11.40071949018944,14.230775058219796,14.526153444917798
11,110.0,12.718527021005706,15.459563807439212,15.724179861509109
12,120.0,13.904071939732471,16.52837390572451,16.767507928524758
13,130.0,14.964435689382679,17.457232275810664,17.675613214611136
14,140.0,15.90972840321488,18.265238296423593,18.466925025659922
15,150.0,16.75115535204393,18.969665344883477,19.158066784749117
16,160.0,17.500074567493414,19.585659765317555,19.763617318100923
17,170.0,18.167151542564916,20.126257640642958,20.296121421828445
18,180.0,18.76227722638225,20.602554512555145,20.766255535198933
19,190.0,19.294244305494594,21.023930153302675,21.183102467835912
20,200.0,19.77092518055136,21.39828574527895,21.554286747863515
21,210.0,20.19909110998149,21.73229338024735,21.88624475893887
22,220.0,20.584826117525402,22.031549379840737,22.184424453855833
23,230.0,20.933276115206915,22.30079765261773,22.45340938760006
24,240.0,21.248945941270946,22.544025046816127,22.697094986540336
25,250.0,21.535727132671415,22.764640789519788,22.91875944126031
26,260.0,21.79711633938684,22.96552512357231,23.12123774337264
27,270.0,22.035887260789714,23.149128040271552,23.306882238784212
28,280.0,22.25477439402284,23.317571880967975,23.477822720186374
29,290.0,22.455809867971887,23.472644519280887,23.635739825867862
30,300.0,22.64112075687463,23.615934119507745,23.782195833734235
31,310.0,22.81235162088431,23.748742404303442,23.918507728748956
32,320.0,22.970792350193708,23.872294465414424,24.04580172477907
33,330.0,23.11812617806974,23.98754533475083,24.165083488563422
34,340.0,23.255061052068825,24.09542142751917,24.27723784725713
35,350.0,23.383065703576165,24.196701875080613,24.38299418988157
36,360.0,23.50262286783577,24.29202872164615,24.483005213698576
37,370.0,23.614812823624632,24.382061704837266,24.577922665004213
38,380.0,23.720111515550684,24.467264359117127,24.668199421421
39,390.0,23.819263139566512,24.54813005810681,24.7544095501018
40,400.0,23.91316848890706,24.62513597580436,24.836755027220015
41,410.0,24.001495034273514,24.698538072858952,24.91584666172631
42,420.0,24.085277857698173,24.768776038829653,24.991836038512194
43,430.0,24.165261432156367,24.836072498596312,25.065038257531484
44,440.0,24.240799691299838,24.90073247838558,25.135866829950967
45,450.0,24.313136899839826,24.96294426397673,25.20433798839088
46,460.0,24.381913652685746,25.023027749050254,25.270771501468523
47,470.0,24.44803401854848,25.08109594083199,25.335344785145715
48,480.0,24.511314690401875,25.137228326678088,25.398478017537894
49,490.0,24.571836437900846,25.191829106078135,25.45964555505348
50,500.0,24.630104381973435,25.244861542773993,25.51985355643799
51,510.0,24.68641944900041,25.296443789486034,25.578595660135747
52,520.0,24.740396990410545,25.346822803816792,25.636355298743883
53,530.0,24.793006078298212,25.396066985383193,25.692905643778122
54,540.0,24.84341852136467,25.444110871930242,25.748910806602836
55,550.0,24.892560308190482,25.491355502690393,25.80356823670384
