,temperature,L1_2--AuCu3 a=3.8794,oqmd-297859 a=3.8588,oqmd-322212 a=5.4564
0,0.0,0.0,0.0,0.0
1,10.0,7.77501989794969e-07,8.140855884281202e-08,4.868368359234957e-07
2,20.0,2.137065113893312e-06,5.493365612053058e-07,1.4750127390301355e-06
3,30.0,4.075865617007204e-06,1.7706771926694058e-06,2.8632303588349083e-06
4,40.0,5.781861223914984e-06,3.7806572951254725e-06,4.46448126429661e-06
5,50.0,6.3602826437372614e-06,6.3807879123103175e-06,6.225605991001045e-06
6,60.0,5.638919073074056e-06,9.336213447596458e-06,8.08650193001937e-06
7,70.0,3.878901507656271e-06,1.2425307365106539e-05,9.950116818251335e-06
8,80.0,1.436923615325352e-06,1.5474479231586345e-05,1.172467571400007e-05
9,90.0,-1.3793026583685461e-06,1.8370383061630713e-05,1.3347688466295456e-05
10,100.0,-4.346887813225132e-06,2.1050857351432216e-05,1.4787895478216971e-05
11,110.0,-7.320677943862271e-06,2.349249807299789e-05,1.6039472464539006e-05
12,120.0,-1.0206866244797955e-05,2.5694844607453012e-05,1.7110583822821637e-05
13,130.0,-1.2947025374923688e-05,2.767201035697747e-05,1.8019365619193593e-05
14,140.0,-1.5517484904140876e-05,2.9444754556930994e-05,1.8786483898956908e-05
15,150.0,-1.790315819665763e-05,3.103485715794316e-05,1.9433106543586143e-05
16,160.0,-2.009835937688282e-05,3.2465624212609995e-05,1.998048008981415e-05
17,170.0,-2.2111604831296936e-05,3.3756991506081245e-05,2.0444443229816455e-05
18,180.0,-2.3951250110583155e-05,3.492713664373089e-05,2.0840242722318658e-05
19,190.0,-2.5624206515307267e-05,3.599347726859272e-05,2.1183991581720115e-05
20,200.0,-2.7143829015160323e-05,3.697096959213325e-05,2.148419263495982e-05
21,210.0,-2.8538350188037324e-05,3.7871593692572904e-05,2.1750250087046958e-05
22,220.0,-2.9796998350120575e-05,3.8705804127875035e-05,2.1992987275273005e-05
23,230.0,-3.092738859352363e-05,3.9482306062844454e-05,2.2215625356153244e-05
24,240.0,-3.196078898855056e-05,4.020997629668146e-05,2.2425599062453906e-05
25,250.0,-3.290090091189517e-05,4.089535477405724e-05,2.2629254788128597e-05
26,260.0,-3.373266697928771e-05,4.1544227435406765e-05,2.2826864762351707e-05
27,270.0,-3.450079426358243e-05,4.216138569267e-05,2.3023440149826603e-05
28,280.0,-3.522420057170829e-05,4.275155154191979e-05,2.3223224722016933e-05
29,290.0,-3.5870864397818135e-05,4.3319059939765814e-05,2.3425936768490378e-05
30,300.0,-3.646367533021683e-05,4.386589881758511e-05,2.3632367385960646e-05
31,310.0,-3.700689274504549e-05,4.439578856106081e-05,2.3848458455339954e-05
32,320.0,-3.756996116969539e-05,4.491118229880159e-05,2.4073139892831814e-05
33,330.0,-3.806343784438229e-05,4.541425095965614e-05,2.4306972912061967e-05
34,340.0,-3.84686824952918e-05,4.59069105886526e-05,2.4553369845390662e-05
35,350.0,-3.888822314648072e-05,4.6391405781998006e-05,2.4810390953385264e-05
36,360.0,-3.920566050650832e-05,4.6867948035837134e-05,2.5080100404554097e-05
37,370.0,-3.955038418558377e-05,4.733939982545694e-05,2.5363066513905207e-05
38,380.0,-3.9947489980303214e-05,4.780742872139071e-05,2.5648346701281165e-05
39,390.0,-4.026764474138298e-05,4.8270225489747836e-05,2.595708992802924e-05
40,400.0,-4.068719135488155e-05,4.873112575627954e-05,2.6291974501945626e-05
41,410.0,-4.10230429783472e-05,4.919163388215802e-05,2.663310105492901e-05
42,420.0,-4.123870809910807e-05,4.965103345895516e-05,2.6987197893303474e-05
43,430.0,-4.152406851016591e-05,5.01108707282983e-05,2.7357440100250394e-05
44,440.0,-4.161922791917475e-05,5.057217857867104e-05,2.7746172329012962e-05
45,450.0,-4.1821654580476416e-05,5.1034619808137526e-05,2.8148576350263212e-05
46,460.0,-4.2175949955941406e-05,5.149965204029424e-05,2.856613237093668e-05
47,470.0,-4.26088176543686e-05,5.196706133353151e-05,2.9003880377270037e-05
48,480.0,-4.2889444149605985e-05,5.24381427399999e-05,2.9457690861369942e-05
49,490.0,-4.2736754528384073e-05,5.291406673143101e-05,2.992749172043256e-05
50,500.0,-4.287382619668384e-05,5.339373336793883e-05,3.0417296748252775e-05
51,510.0,-4.319377032634526e-05,5.3877837035098615e-05,3.0922591096596704e-05
52,520.0,-4.363939973756089e-05,5.436750295520379e-05,3.1444913181761897e-05
53,530.0,-4.3879000915599754e-05,5.486404249266077e-05,3.1985030593975974e-05
54,540.0,-4.352070948730563e-05,5.536654417288055e-05,3.254531589803337e-05
55,550.0,-4.357668628870878e-05,5.587506042347401e-05,3.312736241904472e-05
56,560.0,-4.424822063190338e-05,5.6390506671803235e-05,3.376508124871992e-05
57,570.0,-4.444376427161221e-05,5.691371000245202e-05,3.438748502203567e-05
58,580.0,-4.3926575673482414e-05,5.7445291993945614e-05,3.4994702714322384e-05
59,590.0,-4.3918976205239104e-05,5.7984897074793246e-05,3.5652498635367246e-05
60,600.0,-4.469432813402259e-05,5.853347967771259e-05,3.633024384406752e-05
61,610.0,-4.4470393116103234e-05,5.909028131546876e-05,3.7032056372266996e-05
62,620.0,-4.410052583169293e-05,5.965670739064863e-05,3.775270245545018e-05
63,630.0,-4.484072274568242e-05,6.023400469544075e-05,3.8498089051411166e-05
64,640.0,-4.493916755336663e-05,6.0820592440787635e-05,3.926441995631696e-05
65,650.0,-4.4595849906787664e-05,6.14175692355058e-05,4.005026761826191e-05
66,660.0,-4.417675568372903e-05,6.202605050278893e-05,4.086375270519194e-05
67,670.0,-4.431185813094912e-05,6.264618434194528e-05,4.169690161316329e-05
68,680.0,-4.4613763469969036e-05,6.327854502194678e-05,4.249187472978138e-05
69,690.0,-4.4162086088392107e-05,6.392263645560803e-05,4.33696684593093e-05
70,700.0,-4.4430948316667706e-05,6.457919475878177e-05,4.432992566698881e-05
71,710.0,-4.453010113784529e-05,6.524968795208455e-05,4.525861514334163e-05
72,720.0,-4.4239829664444325e-05,6.593333205190699e-05,4.621499586531765e-05
73,730.0,-4.433407550017411e-05,6.663079228924233e-05,4.7201407287344724e-05
74,740.0,-4.4244009869438795e-05,6.734371964360329e-05,4.821368485489304e-05
75,750.0,-4.3944832747797156e-05,6.807069110322818e-05,4.9253433643442976e-05
76,760.0,-4.373096249401864e-05,6.881381274169523e-05,5.0321828672033053e-05
77,770.0,-4.319186298354986e-05,6.957351017122775e-05,5.1492955183461055e-05
78,780.0,-4.3394057384691276e-05,7.034916014087753e-05,5.2633580261270886e-05
79,790.0,-4.35991455187519e-05,7.114233651383776e-05,5.3732373430038e-05
80,800.0,-4.292974888172039e-05,7.195342256914509e-05,5.492891503360031e-05
81,810.0,-4.32603356181987e-05,7.278285018262216e-05,5.6156048667491426e-05
82,820.0,-4.2944542626226044e-05,7.363157061870223e-05,5.741650095386191e-05
83,830.0,-4.21446812463559e-05,7.449939176230854e-05,5.8717243339490675e-05
84,840.0,-4.238459478641647e-05,7.538769843664638e-05,5.997953570624391e-05
85,850.0,-4.262365942924707e-05,7.629757930566705e-05,6.134202647770583e-05
86,860.0,-4.228159580797629e-05,7.722918929949265e-05,6.28157596543004e-05
87,870.0,-4.1719855410911224e-05,7.818272786509286e-05,6.426466650302903e-05
88,880.0,-4.152420501920281e-05,7.915986778718523e-05,6.575449793185114e-05
89,890.0,-4.129109496235045e-05,8.016096663853768e-05,6.734122834937339e-05
90,900.0,-4.089816297644877e-05,8.118669153333754e-05,6.891794367182866e-05
91,910.0,-4.1015288162424226e-05,8.223947124198496e-05,7.049337784666836e-05
92,920.0,-4.097916840243041e-05,8.331793979974092e-05,7.21666642877215e-05
93,930.0,-4.0419515270118186e-05,8.442550254461692e-05,7.385416671121093e-05
94,940.0,-3.952189551036227e-05,8.556109935821037e-05,7.562795248442632e-05
95,950.0,-3.93740704697152e-05,8.672509709374558e-05,7.748001294782282e-05
96,960.0,-3.973105715914643e-05,8.792151137732428e-05,7.934601644377388e-05
97,970.0,-3.923985581644732e-05,8.915023047559786e-05,8.126644405909134e-05
98,980.0,-3.903344031417914e-05,9.041165293476084e-05,8.324882320278633e-05
99,990.0,-3.945637081790493e-05,9.170686119156724e-05,8.536668585253172e-05
100,1000.0,,,
