,temperature,mp-1228952 a=3.0874
0,0.0,0.0
1,10.0,0.00894518268233726
2,20.0,0.09371300622446112
3,30.0,0.36223641439388915
4,40.0,0.872227938916868
5,50.0,1.622112103023037
6,60.0,2.574830428650076
7,70.0,3.679510892639924
8,80.0,4.886591009734395
9,90.0,6.154784360911843
10,100.0,7.4525432511085565
11,110.0,8.757009294408824
12,120.0,10.052233477034719
13,130.0,11.327449645975276
14,140.0,12.575655326812814
15,150.0,13.792527950498847
16,160.0,14.975627494417296
17,170.0,16.123821389283034
18,180.0,17.236874211477033
19,190.0,18.31515672991692
20,200.0,19.359440379055176
21,210.0,20.370752527603045
22,220.0,21.350274917015227
23,230.0,22.29927274110691
24,240.0,23.219045483054703
25,250.0,24.110893210250815
26,260.0,24.976093853473312
27,270.0,25.815888286743007
28,280.0,26.6314709367523
29,290.0,27.423984297960548
30,300.0,28.19451618995633
31,310.0,28.94409892234743
32,320.0,29.673709767947503
33,330.0,30.38427231413892
34,340.0,31.076658384278524
35,350.0,31.751690309002406
36,360.0,32.41014339110271
37,370.0,33.05274845381546
38,380.0,33.68019439584764
39,390.0,34.293130700761736
40,400.0,34.892169865906006
41,410.0,35.47788972873049
42,420.0,36.050835677419606
43,430.0,36.611522739273546
44,440.0,37.16043754481179
45,450.0,37.69804016873636
46,460.0,38.22476585103521
47,470.0,38.74102660294728
48,480.0,39.24721270329123
49,490.0,39.74369409124393
50,500.0,40.230821661762825
51,510.0,40.70892846990594
52,520.0,41.17833085018618
53,530.0,41.63932945683537
54,540.0,42.09221023064982
55,550.0,42.53724529772152
56,560.0,42.97469380508934
57,570.0,43.40480269800354
58,580.0,43.82780744315832
59,590.0,44.243932701972355
60,600.0,44.65339295766622
61,610.0,45.05639309963426
62,620.0,45.4531289682918
63,630.0,45.84378786342431
64,640.0,46.22854901869731
65,650.0,46.60758404491094
66,660.0,46.981057344279634
67,670.0,47.34912649789636
68,680.0,47.71194262833468
69,690.0,48.06965073920032
70,700.0,48.42239003331362
71,710.0,48.77029421104181
72,720.0,49.11349175020803
73,730.0,49.45210616887731
74,740.0,49.78625627221795
75,750.0,50.11605638456237
76,760.0,50.441616567668625
77,770.0,50.76304282614135
78,780.0,51.08043730089566
79,790.0,51.39389845144016
80,800.0,51.70352122775152
81,810.0,52.00939723242603
82,820.0,52.31161487373296
83,830.0,52.61025951017755
84,840.0,52.90541358711209
85,850.0,53.19715676591554
86,860.0,53.4855660461929
87,870.0,53.77071588145102
88,880.0,54.05267828865568
89,890.0,54.33152295204115
90,900.0,54.60731732150958
91,910.0,54.880126706008184
92,920.0,55.15001436209475
93,930.0,55.417041578064115
94,940.0,55.68126775384125
95,950.0,55.94275047693209
96,960.0,56.20154559461152
97,970.0,56.457707282618756
98,980.0,56.71128811051865
99,990.0,56.96233910394226
100,1000.0,57.21090980387042
