,temperature,oqmd-27782 a=7.5640
0,0.0,78.5378594475571
1,10.0,78.53908335093601
2,20.0,78.54254701174237
3,30.0,78.53945809786
4,40.0,78.52190285638466
5,50.0,78.48495768343378
6,60.0,78.42604778597266
7,70.0,78.34466597724224
8,80.0,78.24167559089778
9,90.0,78.11863207870147
10,100.0,77.97730446976485
11,110.0,77.81940037114676
12,120.0,77.64643623441079
13,130.0,77.45973450747678
14,140.0,77.26038895719799
15,150.0,77.04932152233503
16,160.0,76.82729446015662
17,170.0,76.594935646253
18,180.0,76.35278492831989
19,190.0,76.10126680856368
20,200.0,75.840764781981
21,210.0,75.57158805690592
22,220.0,75.29399449547113
23,230.0,75.00822277310321
24,240.0,74.71445367556258
25,250.0,74.41285287913715
26,260.0,74.10356489903693
27,270.0,73.7867084194833
28,280.0,73.46239020568775
29,290.0,73.1306888610946
30,300.0,72.79168577573371
31,310.0,72.44544160627682
32,320.0,72.0920040799316
33,330.0,71.73142057427155
34,340.0,71.36372930930094
35,350.0,70.98895182002563
36,360.0,70.60711350392845
37,370.0,70.21823016749273
38,380.0,69.8223031409842
39,390.0,69.41934094673616
40,400.0,69.00934130324299
41,410.0,68.59229819030837
42,420.0,68.16820343328622
43,430.0,67.73704885886897
44,440.0,67.2988109169333
45,450.0,66.85347173093977
46,460.0,66.40100069428297
47,470.0,65.94137558478141
48,480.0,65.47455944979673
49,490.0,65.0005182747119
50,500.0,64.51922940172814
51,510.0,64.03064793976151
52,520.0,63.534715056305586
53,530.0,63.03140827565096
54,540.0,62.52066275154576
55,550.0,62.00243724812411
56,560.0,61.476684449383
57,570.0,60.943342630377195
58,580.0,60.402341790987705
59,590.0,59.85364718216577
60,600.0,59.29717302958751
61,610.0,58.732875521835425
62,620.0,58.16068157483338
63,630.0,57.58049059760452
64,640.0,56.992298440602084
65,650.0,56.3959805383088
66,660.0,55.7914701048245
67,670.0,55.178694703817705
68,680.0,54.55758204732293
69,690.0,53.92804907244947
70,700.0,53.29000201648752
71,710.0,52.64335750141305
72,720.0,51.98805703868993
73,730.0,51.32399590009851
74,740.0,50.65106091040989
75,750.0,49.96919952307636
76,760.0,49.27830012185054
77,770.0,48.5782754453179
78,780.0,47.86903771182221
79,790.0,47.15052792073683
80,800.0,46.422468123970305
81,810.0,45.685041468869144
82,820.0,44.93804084789896
83,830.0,44.18136294293467
84,840.0,43.41494708933679
85,850.0,42.63866397119706
86,860.0,41.85244776372169
87,870.0,41.05623577500256
88,880.0,40.24996223972165
89,890.0,39.43352374724426
90,900.0,38.60686608032381
91,910.0,37.76992449047964
92,920.0,36.92266141690241
93,930.0,36.06509282898447
94,940.0,35.19706178236738
95,950.0,34.318697699663424
96,960.0,33.429923551080705
97,970.0,32.530792953790936
98,980.0,31.621292413858605
99,990.0,30.701556053794945
100,1000.0,
