,temperature,oqmd-27782 a=7.5640
0,0.0,0.0
1,10.0,1.2397271210788723e-07
2,20.0,1.2401436012358952e-07
3,30.0,2.370248699974483e-07
4,40.0,8.644180390694766e-07
5,50.0,2.078979894369475e-06
6,60.0,3.731808600168184e-06
7,70.0,5.616192260050786e-06
8,80.0,7.54720975678976e-06
9,90.0,9.399428784313658e-06
10,100.0,1.1104407181235377e-05
11,110.0,1.263002046359024e-05
12,120.0,1.3972709111742938e-05
13,130.0,1.5142474537680914e-05
14,140.0,1.6155314351233747e-05
15,150.0,1.7031185193335077e-05
16,160.0,1.7787016502731938e-05
17,170.0,1.8442879622545745e-05
18,180.0,1.901335433442242e-05
19,190.0,1.9511618673955226e-05
20,200.0,1.9951650826789813e-05
21,210.0,2.0341132236899806e-05
22,220.0,2.0690785778077842e-05
23,230.0,2.100778172640384e-05
24,240.0,2.1296642978679503e-05
25,250.0,2.1564638415233895e-05
26,260.0,2.1816158402559426e-05
27,270.0,2.2054913825023094e-05
28,280.0,2.228327803363935e-05
29,290.0,2.2504887898359068e-05
30,300.0,2.2722784890408974e-05
31,310.0,2.2937554027471084e-05
32,320.0,2.315227723869717e-05
33,330.0,2.3369668138118903e-05
34,340.0,2.3589507645560876e-05
35,350.0,2.381349519966837e-05
36,360.0,2.4044137631859105e-05
37,370.0,2.4280620637750416e-05
38,380.0,2.4524580942958284e-05
39,390.0,2.477791268854868e-05
40,400.0,2.504066128819207e-05
41,410.0,2.531391406589248e-05
42,420.0,2.559947549173947e-05
43,430.0,2.58973496983525e-05
44,440.0,2.6208080074865684e-05
45,450.0,2.65319613923678e-05
46,460.0,2.687050568806325e-05
47,470.0,2.7225055366657437e-05
48,480.0,2.7594848003320254e-05
49,490.0,2.7982737929905248e-05
50,500.0,2.8389857959591015e-05
51,510.0,2.8813934933146638e-05
52,520.0,2.925765851297052e-05
53,530.0,2.97230398085173e-05
54,540.0,3.020933982306163e-05
55,550.0,3.071886487626536e-05
56,560.0,3.1252448947715455e-05
57,570.0,3.1809713327255486e-05
58,580.0,3.23936574071507e-05
59,590.0,3.300509637943055e-05
60,600.0,3.3645006575721115e-05
61,610.0,3.431563583773244e-05
62,620.0,3.501590218769035e-05
63,630.0,3.575097770028385e-05
64,640.0,3.652158332598631e-05
65,650.0,3.7326529275320635e-05
66,660.0,3.817034991081001e-05
67,670.0,3.9055772643850665e-05
68,680.0,3.998431939393532e-05
69,690.0,4.095699424066872e-05
70,700.0,4.197584309877828e-05
71,710.0,4.3046902114300335e-05
72,720.0,4.4172030889033596e-05
73,730.0,4.5349543621016545e-05
74,740.0,4.658731063226727e-05
75,750.0,4.789001562294771e-05
76,760.0,4.925771392588537e-05
77,770.0,5.069650558395955e-05
78,780.0,5.221199402698924e-05
79,790.0,5.38020533068483e-05
80,800.0,5.54811379316978e-05
81,810.0,5.725538850634595e-05
82,820.0,5.9122504335529855e-05
83,830.0,6.109368158745781e-05
84,840.0,6.317436053296679e-05
85,850.0,6.537398693967224e-05
86,860.0,6.770171765367333e-05
87,870.0,7.016591381836584e-05
88,880.0,7.277560661191885e-05
89,890.0,7.554434686526293e-05
90,900.0,7.848463779484485e-05
91,910.0,8.160756663903584e-05
92,920.0,8.492928441832132e-05
93,930.0,8.846727651303582e-05
94,940.0,9.223976097355606e-05
95,950.0,9.626612463647473e-05
96,960.0,0.00010056869837484491
97,970.0,0.000105175724265213
98,980.0,0.00011011217053500087
99,990.0,0.00011540929095976687
100,1000.0,
