calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8cfa0b0e-734c-4dc4-8c53-d7c5fd139109,Al,A1--Cu--fcc,A1--Cu--fcc,4.041933890489609,A1--Cu--fcc--111,111,637.30
3274f46c-fd90-4a6c-861b-53ac3737fd33,Al,A1--Cu--fcc,A1--Cu--fcc,4.041933890489609,A1--Cu--fcc--332,332,736.27
7645b9a3-6cb8-4d87-804b-be26ddbc7ffa,Al,A1--Cu--fcc,A1--Cu--fcc,4.041933890489609,A1--Cu--fcc--322,322,750.73
65e24aa8-f55d-4cfd-bf4c-d7762e00abf3,Al,A1--Cu--fcc,A1--Cu--fcc,4.041933890489609,A1--Cu--fcc--221,221,789.32
ee72ab83-5ee1-412c-b771-a8629f11d5bc,Al,A1--Cu--fcc,A1--Cu--fcc,4.041933890489609,A1--Cu--fcc--211,211,824.89
b2ec0293-6ff6-4f4d-b6b6-6ca6f7d1d957,Al,A1--Cu--fcc,A1--Cu--fcc,4.041933890489609,A1--Cu--fcc--331,331,842.26
f2c2aba7-1eb5-42f8-9d5a-bb4705a9505a,Al,A1--Cu--fcc,A1--Cu--fcc,4.041933890489609,A1--Cu--fcc--100,100,847.86
7e4838b9-8340-430a-bc05-ef314ae0589d,Al,A1--Cu--fcc,A1--Cu--fcc,4.041933890489609,A1--Cu--fcc--311,311,894.86
84130b74-bb09-4edc-b469-561f6a3094d0,Al,A1--Cu--fcc,A1--Cu--fcc,4.041933890489609,A1--Cu--fcc--321,321,895.00
bc00f6b6-3c39-4542-b43f-dc3cc0270874,Al,A1--Cu--fcc,A1--Cu--fcc,4.041933890489609,A1--Cu--fcc--110,110,923.56
4c93fb2d-f4ac-4a37-93e1-d23896428a6d,Al,A1--Cu--fcc,A1--Cu--fcc,4.041933890489609,A1--Cu--fcc--310,310,968.37
a3794918-eca9-4376-a281-8a88da418684,Al,A1--Cu--fcc,A1--Cu--fcc,4.041933890489609,A1--Cu--fcc--320,320,973.13
9434628a-7ba2-4eb0-80b3-17c613fc40ae,Al,A1--Cu--fcc,A1--Cu--fcc,4.041933890489609,A1--Cu--fcc--210,210,993.39
