,temperature,C1--CaF2--fluorite a=5.3814,mp-31184 a=6.8328
0,0.0,13.052787851185935,13.352128088699244
1,10.0,13.052780464293297,13.352126904343763
2,20.0,13.052745775750667,13.35206414435097
3,30.0,13.052704359748722,13.351829307929476
4,40.0,13.052735914736845,13.351475079137522
5,50.0,13.052956583346178,13.351150921077448
6,60.0,13.053467026070201,13.350982742370284
7,70.0,13.054328508983858,13.35103998756887
8,80.0,13.055568771597803,13.351346784027362
9,90.0,13.057191550218128,13.351900028009794
10,100.0,13.059188193606303,13.352682864732955
11,110.0,13.061540761958582,13.353672753337504
12,120.0,13.064227768632762,13.354846099883778
13,130.0,13.067225642558212,13.356180275812788
14,140.0,13.070510034137937,13.357654785756472
15,150.0,13.074057968438382,13.359251390159931
16,160.0,13.077846386084707,13.360954195265164
17,170.0,13.081854748242575,13.362749520527224
18,180.0,13.086063472712711,13.364625565694512
19,190.0,13.090454376737503,13.366572133519641
20,200.0,13.095011410934454,13.3685805159093
21,210.0,13.099720111164757,13.370643246676954
22,220.0,13.10456690278204,13.372753898823609
23,230.0,13.109539656124888,13.374906875335805
24,240.0,13.114626975862967,13.37709736893577
25,250.0,13.119819744312748,13.379321280084737
26,260.0,13.125108376628909,13.381574989241422
27,270.0,13.130485086195721,13.383855358064123
28,280.0,13.135942399964534,13.386159642963362
29,290.0,13.141473707566773,13.388485463372023
30,300.0,13.147072590605347,13.390830764725292
31,310.0,13.152733903680419,13.393193690134675
32,320.0,13.15845261724045,13.395572621062804
33,330.0,13.16422348045154,13.397966224009053
34,340.0,13.170042574151118,13.40037318458981
35,350.0,13.175905637079042,13.4027924731883
36,360.0,13.181809208968659,13.405223128694068
37,370.0,13.18775027116098,13.40766426819308
38,380.0,13.19372460943985,13.410115261181502
39,390.0,13.19973050891104,13.412575326775702
40,400.0,13.205756564386204,13.415044006640322
41,410.0,13.211830903124197,13.417520740652636
42,420.0,13.21793129825585,13.420005156922109
43,430.0,13.223914046666367,13.422496805286789
44,440.0,13.230142954217891,13.424995412206947
45,450.0,13.236255686626444,13.42750084739508
46,460.0,13.24239335892567,13.430012613383369
47,470.0,13.248547580662155,13.432530657130961
48,480.0,13.25472106846645,13.43505491339401
49,490.0,13.260907267312808,13.437585139888482
50,500.0,13.267091786361545,13.440121281667915
51,510.0,13.273282548696196,13.442663273296292
52,520.0,13.279468478693703,13.445211094063298
53,530.0,13.285660601184356,13.447764733451676
54,540.0,13.291848759387294,13.450324110890186
55,550.0,13.298037236069405,13.452889268479858
56,560.0,13.304221223082948,13.455460370118372
57,570.0,13.3104010246242,13.458037380351739
58,580.0,13.316572026378358,13.460620392679536
59,590.0,13.322736570338284,13.463209479960048
60,600.0,13.328891790081812,13.465804756134117
61,610.0,13.335035865981276,13.468406338997056
62,620.0,13.341168558827695,13.471014429474437
63,630.0,13.347286867141698,13.473629159812445
64,640.0,13.353392032667662,13.476250637723757
65,650.0,13.3594810730046,13.47887896049159
66,660.0,13.365553842923878,13.481514466453381
67,670.0,13.371608710665429,13.484157326472399
68,680.0,13.377645110430734,13.486807630796688
69,690.0,13.38366166941429,13.489465700192694
70,700.0,13.389657244725496,13.492131740987999
71,710.0,13.395629560561288,13.494805945633123
72,720.0,13.401582154182245,13.497488622159693
73,730.0,13.407511240336326,13.500179703043477
74,740.0,13.413414278365059,13.502879971413932
75,750.0,13.419292516416592,13.505589560570703
76,760.0,13.425145054788887,13.50830858789994
77,770.0,13.430970466216493,13.511037429999703
78,780.0,13.436768845597696,13.513776459323656
79,790.0,13.442538836755524,13.516525915623319
80,800.0,13.448280059820888,13.51928611615834
81,810.0,13.453991631400896,13.522057426089424
82,820.0,13.459673197679438,13.52484022540497
83,830.0,13.465324361576213,13.527634799146703
84,840.0,13.470943937739412,13.530441566125788
85,850.0,13.476531903545448,13.533260754275403
86,860.0,13.482087729538199,13.536093006490361
87,870.0,13.487610398414526,13.53893858060492
88,880.0,13.493100131954641,13.541797745887408
89,890.0,13.498556215500813,13.544671245339897
90,900.0,13.503978293080985,13.547559311347186
91,910.0,13.509365669426842,13.550462435586512
92,920.0,13.51471850036352,13.553380988654967
93,930.0,13.52003597410259,13.55631558097825
94,940.0,13.525318059814323,13.559266532052574
95,950.0,13.530570988059873,13.562234527998491
96,960.0,13.53578373997143,13.565219931487379
97,970.0,13.540960514661258,13.56822341858436
98,980.0,13.546101149019302,13.571245355210074
99,990.0,13.551205556539374,13.57428636528128
100,1000.0,,
