,temperature,C1--CaF2--fluorite a=5.6885
0,0.0,0.0
1,10.0,0.04138047599935491
2,20.0,0.3046446588883026
3,30.0,1.0029709138811436
4,40.0,2.221198391962303
5,50.0,3.865437301171357
6,60.0,5.749172946750768
7,70.0,7.687645290441957
8,80.0,9.555497618501741
9,90.0,11.279479148919615
10,100.0,12.830954384680302
11,110.0,14.205627257108066
12,120.0,15.41330293587157
13,130.0,16.47037115726918
14,140.0,17.393807802993123
15,150.0,18.204432845473296
16,160.0,18.912815479877803
17,170.0,19.539043402579846
18,180.0,20.08721013164279
19,190.0,20.58164823313237
20,200.0,21.01624984680423
21,210.0,21.40516678391358
22,220.0,21.756923810400483
23,230.0,22.075670642723832
24,240.0,22.360649579689237
25,250.0,22.62535731774979
26,260.0,22.860772453604824
27,270.0,23.08546935110267
28,280.0,23.284373279470454
29,290.0,23.475771599670082
30,300.0,23.645455565090703
31,310.0,23.817942513087868
32,320.0,23.958617469308916
33,330.0,24.116778525250844
34,340.0,24.23983264249747
35,350.0,24.367963516940367
36,360.0,24.503622654874455
37,370.0,24.611474742699738
38,380.0,24.713643880620378
39,390.0,24.843310779997818
40,400.0,24.92024720194392
41,410.0,25.036742362884567
42,420.0,25.121935978600185
43,430.0,25.22842030528688
44,440.0,25.295671479812576
45,450.0,25.40983696482374
46,460.0,25.486695747854622
47,470.0,25.55919916401075
48,480.0,25.64798787470284
49,490.0,25.7494268804552
50,500.0,25.805006752507282
51,510.0,25.895553753823204
52,520.0,25.97102340906671
53,530.0,26.0487065696892
54,540.0,26.12698584366444
55,550.0,26.189047416081483
56,560.0,26.289262753091734
57,570.0,26.35633542339646
58,580.0,26.43082003526323
59,590.0,26.508727436632324
60,600.0,26.588696668150686
61,610.0,26.640873425125363
62,620.0,26.759891029414955
63,630.0,26.79268220086377
64,640.0,26.887772442362404
65,650.0,26.959952014698473
66,660.0,27.074425023165016
67,670.0,27.0954278708971
68,680.0,27.090832259610206
69,690.0,27.404082046858207
70,700.0,27.351885291494288
71,710.0,27.45750023715769
72,720.0,27.526702768571443
73,730.0,27.607991843153837
74,740.0,27.66691819447226
75,750.0,27.817245002653344
76,760.0,27.857787308509717
77,770.0,27.95148030658134
78,780.0,28.02390249827928
79,790.0,28.159686659487303
80,800.0,28.23747400482717
81,810.0,28.29797660417299
82,820.0,28.431360462490748
83,830.0,28.513465699699026
84,840.0,28.597364107121653
85,850.0,28.71315533981644
86,860.0,28.786665029452536
87,870.0,28.92626928932325
88,880.0,29.048532161515716
89,890.0,29.099866478402866
90,900.0,29.22570864879362
91,910.0,29.37534858933066
92,920.0,29.46083088279307
93,930.0,29.553619014350662
94,940.0,29.70646972250737
95,950.0,29.78878256840578
96,960.0,29.94933250132088
97,970.0,30.050206026368436
98,980.0,30.187534242034143
99,990.0,30.34262056401513
100,1000.0,
