,temperature,L1_2--AuCu3 a=3.8794,oqmd-297859 a=3.8588,oqmd-322212 a=5.4564
0,0.0,0.0,0.0,0.0
1,10.0,0.03140059599206248,0.03976639541639082,0.04610837091154208
2,20.0,0.7426170663544104,0.4357177069373488,0.40993545262703085
3,30.0,2.6448278775419327,1.5588276098917349,1.4981203808590473
4,40.0,5.265984665824044,3.198163473311161,3.1941580275180903
5,50.0,7.996508763944214,5.075261410152194,5.166693029725414
6,60.0,10.497536275555875,7.0060780134806135,7.183100935456678
7,70.0,12.652605051161286,8.875333102958654,9.111782211214122
8,80.0,14.459285015648769,10.61625967602253,10.885287788498655
9,90.0,15.958952245690393,12.196693433587908,12.475978357731194
10,100.0,17.203087793598613,13.607667407461186,13.880347683623295
11,110.0,18.239892808810534,14.854300957799204,15.108375602109337
12,120.0,19.11019059055688,15.949209761208799,16.176520261842807
13,130.0,19.847050456175083,16.908196477421416,17.10343313957499
14,140.0,20.476769188698313,17.747676959641797,17.90755288067802
15,150.0,21.02004702943755,18.483278160472416,18.605904510626466
16,160.0,21.493139628888123,19.129191644585646,19.21361357327262
17,170.0,21.908876670393468,19.69793287135033,19.743805294993845
18,180.0,22.27738377957868,20.2003552124766,20.2077183537813
19,190.0,22.60666389650463,20.64577892861943,20.614901610967106
20,200.0,22.90313136339866,21.042154294693656,20.973419148665176
21,210.0,23.17208505376368,21.396236195417877,21.29008024823672
22,220.0,23.417483726300233,21.71376195438809,21.57063370337208
23,230.0,23.642612534430036,21.99960310486521,21.81992454162254
24,240.0,23.850460217723473,22.257912512893206,22.042059282954767
25,250.0,24.043225188108682,22.49222227224154,22.240518548140678
26,260.0,24.222436072709815,22.70555010784695,22.418252967636583
27,270.0,24.390124087627562,22.900478928494273,22.57778557081698
28,280.0,24.54783347893677,23.079231770792266,22.721271032154984
29,290.0,24.69604436772485,23.243726718294003,22.850552098754218
30,300.0,24.835937512486243,23.395605045658908,22.967214882295234
31,310.0,24.96827221489766,23.536307348856234,23.072632150828383
32,320.0,25.09497253631645,23.667079406065536,23.167981939788433
33,330.0,25.21487044725341,23.78900793675412,23.25428986056224
34,340.0,25.327860913554122,23.90304393805521,23.332445086729535
35,350.0,25.436421833347538,24.010028235178144,23.40322133490738
36,360.0,25.5383078392614,24.110681059839937,23.467293815031574
37,370.0,25.636612676288532,24.205668610998508,23.52525222533644
38,380.0,25.732281341627015,24.295572221198338,23.577619298450607
39,390.0,25.822432413631642,24.380866306156086,23.624842411387554
40,400.0,25.91156818402453,24.46203465186988,23.667297538331148
41,410.0,25.99526685954562,24.53949241098263,23.705355836364117
42,420.0,26.072549540640303,24.613583492434007,23.739317043325897
43,430.0,26.148458522187607,24.684645826190838,23.76944551170042
44,440.0,26.216039616278856,24.752979546923605,23.795967009791298
45,450.0,26.28348998816936,24.81883706573731,23.819097006968455
46,460.0,26.3522131779809,24.882472614420198,23.839012346469264
47,470.0,26.420373329058314,24.94409408004292,23.855852051683758
48,480.0,26.481224118203006,25.003913511959738,23.86975960389325
49,490.0,26.52650500025711,25.062125414051483,23.88085376878007
50,500.0,26.577487281343934,25.118872482810986,23.889213557054966
51,510.0,26.631022919659603,25.174312781127824,23.894941076441565
52,520.0,26.68561656922502,25.228600674111863,23.898100083204874
53,530.0,26.730971583954126,25.28188456317908,23.898742424579936
54,540.0,26.755405947930925,25.334264744351522,23.89689819749073
55,550.0,26.789924428540463,25.385849349143577,23.892585296904407
56,560.0,26.840362786491383,25.43675518284286,23.885576395374486
57,570.0,26.873039779126938,25.48709173874308,23.876352757821625
58,580.0,26.88130761675658,25.53695958241563,23.865020341058063
59,590.0,26.902927792080828,25.586435222414007,23.85102766560639
60,600.0,26.945369371741105,25.6356163368199,23.83460447447815
61,610.0,26.953974567492764,25.68456235823444,23.815688326032493
62,620.0,26.956530139524773,25.733373108020444,23.794303817973095
63,630.0,26.989323282961866,25.782143725869016,23.77035809949359
64,640.0,26.999407464906604,25.830906856989056,23.74384779629473
65,650.0,26.99436712733376,25.879749276778554,23.714751472652818
66,660.0,26.984780160662414,25.928757526411182,23.682918424874728
67,670.0,26.98936297618901,25.977995809956475,23.648388569591383
68,680.0,26.99496103995029,26.02753680736552,23.611930819236264
69,690.0,26.977432823981573,26.077427570819385,23.57186511000931
70,700.0,26.97758453950279,26.127742719766754,23.527904259825448
71,710.0,26.96947704671007,26.178574945168542,23.481748543997348
72,720.0,26.949462389214293,26.22996319945923,23.43243783653228
73,730.0,26.936701495006847,26.281981073200217,23.37984130129263
74,740.0,26.916812072509646,26.33472818618014,23.323939609122064
75,750.0,26.889845033041322,26.388227728097537,23.264616578113785
76,760.0,26.863260929835267,26.44259317126503,23.201754079150056
77,770.0,26.827519064364743,26.497897616758486,23.133723473244366
78,780.0,26.80703378124065,26.554187223091382,23.063033722410786
79,790.0,26.78212675853733,26.611568486885265,22.99012719534577
80,800.0,26.739077726528752,26.670118702432365,22.911784065793636
81,810.0,26.71336131349059,26.72991890817313,22.829345313147883
82,820.0,26.67247618856079,26.79106745867642,22.742651641457588
83,830.0,26.624252732330845,26.8536335792489,22.65141716039317
84,840.0,26.590945021072805,26.917734673779215,22.557621926037626
85,850.0,26.554176187265252,26.983484925547394,22.457639210752422
86,860.0,26.50740499965221,27.050974947834177,22.35073500053853
87,870.0,26.45767831221023,27.12030085318786,22.24068545252264
88,880.0,26.41147236820227,27.191608406583974,22.125596771662085
89,890.0,26.363207019953624,27.26500982800011,22.003652848818962
90,900.0,26.313047233751483,27.340631895334983,21.878009098171983
91,910.0,26.265281958671004,27.418665996096962,21.748606667301274
92,920.0,26.21375344695028,27.499188180222358,21.612107697071483
93,930.0,26.15944418922612,27.58243804778676,21.471292246972762
94,940.0,26.105030535263108,27.668517739334636,21.32371441325549
95,950.0,26.05330771988562,27.75758284195101,21.169545766058484
96,960.0,25.998145514770474,27.84992714762786,21.01125479826895
97,970.0,25.942701484165777,27.94571489475244,20.84751424561055
98,980.0,25.88686921477121,28.04513859476473,20.678189327263446
99,990.0,25.825582364832083,28.14842755996942,20.500518389653532
100,1000.0,,,
