,temperature,mp-1228952 a=3.0874
0,0.0,0.0
1,10.0,0.02913722210154173
2,20.0,0.32193987522384054
3,30.0,1.1561522459977926
4,40.0,2.535750859045068
5,50.0,4.296381764376188
6,60.0,6.224558011341269
7,70.0,8.144965460901233
8,80.0,9.949566594367486
9,90.0,11.587090242119672
10,100.0,13.04284907073392
11,110.0,14.322201015837342
12,120.0,15.43991278416099
13,130.0,16.414109205546488
14,140.0,17.263123891017667
15,150.0,18.004016183447202
16,160.0,18.6519889839877
17,170.0,19.2202681762532
18,180.0,19.720202338479368
19,190.0,20.16145449004454
20,200.0,20.55222012281412
21,210.0,20.899439591779757
22,220.0,21.208990880174934
23,230.0,21.485858020332437
24,240.0,21.734275032642913
25,250.0,21.957847329805794
26,260.0,22.15965331591603
27,270.0,22.342329037265625
28,280.0,22.508138561273707
29,290.0,22.659032455050482
30,300.0,22.796696399245384
31,310.0,22.922591651358758
32,320.0,23.03798878477901
33,330.0,23.14399588155209
34,340.0,23.24158214752084
35,350.0,23.331597744454704
36,360.0,23.414790490356552
37,370.0,23.491819961695217
38,380.0,23.563269435328493
39,390.0,23.629656029692658
40,400.0,23.691439341095187
41,410.0,23.749028818998763
42,420.0,23.802790081819975
43,430.0,23.853050340133393
44,440.0,23.90010306586221
45,450.0,23.944212022777503
46,460.0,23.98561475458975
47,470.0,24.024525611140884
48,480.0,24.06113838027399
49,490.0,24.095628582203513
50,500.0,24.128155474278007
51,510.0,24.158863806669096
52,520.0,24.18788536328887
53,530.0,24.215340317102406
54,540.0,24.24133842468771
55,550.0,24.265980081214273
56,560.0,24.289357254018554
57,570.0,24.311554310300583
58,580.0,24.33264875234562
59,590.0,24.35271187176953
60,600.0,24.371809332741677
61,610.0,24.390001692796577
62,620.0,24.407344868682696
63,630.0,24.423890553733138
64,640.0,24.43968659239635
65,650.0,24.45477731684212
66,660.0,24.469203849946464
67,670.0,24.483004378395936
68,680.0,24.496214399240877
69,690.0,24.508866942755507
70,700.0,24.52099277418161
71,710.0,24.532620576582964
72,720.0,24.54377711680528
73,730.0,24.55448739628227
74,740.0,24.564774788248897
75,750.0,24.57466116273152
76,760.0,24.584167000540678
77,770.0,24.593311497349948
78,780.0,24.602112658833565
79,790.0,24.610587387724134
80,800.0,24.618751563559975
81,810.0,24.626620115814337
82,820.0,24.634207091022837
83,830.0,24.64152571447322
84,840.0,24.648588446924
85,850.0,24.65540703684634
86,860.0,24.661992568544207
87,870.0,24.668355506550988
88,880.0,24.674505736606136
89,890.0,24.680452603522287
90,900.0,24.686204946197677
91,910.0,24.69177113002298
92,920.0,24.697159076906583
93,930.0,24.702376293098293
94,940.0,24.70742989501095
95,950.0,24.71232663319244
96,960.0,24.71707291460179
97,970.0,24.721674823324136
98,980.0,24.726138139846633
99,990.0,24.730468359002682
100,1000.0,24.734670706708055
