,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06318470673034471,0.030066366528746155,0.02558067446670532,0.053296810171191006,0.049391897901821656,0.1177468451833476,0.0438573808048436,0.060344263863607306
2,20.0,0.4849625155463167,0.29603946633983086,0.21742972241995837,0.42847243828885273,0.3937323461942823,0.7024074287081253,0.3739436174120226,0.36660788573529596
3,30.0,1.6260934463550183,1.2230841088272153,0.8327402434102023,1.5026216902559486,1.410773686973719,1.9096985145414513,1.3665709498302834,1.2349678305466485
4,40.0,3.4928825758041073,2.9238834228276267,2.019223742409489,3.3229572786161268,3.1861673352626907,3.6407770938743558,3.0714229356284424,2.7709483533835466
5,50.0,5.764395656528931,5.055405843383835,3.67967169386979,5.575682648536866,5.417384672543194,5.653445250987052,5.173876507558896,4.71593259219617
6,60.0,8.107621226304245,7.262176629246702,5.602536504590194,7.91873568890932,7.755594409730613,7.7227202418751695,7.360093392703216,6.7717518971716615
7,70.0,10.311176657206458,9.342935134830881,7.587113808461074,10.131967571883532,9.973385055304712,9.700223838333372,9.44193468400005,8.750304768666354
8,80.0,12.278647317659697,11.215721468139535,9.494290789097327,12.113273077372186,11.963870101940737,11.50814829844286,11.332000053258431,10.559632439966373
9,90.0,13.986179506942834,12.86217003124211,11.247837514985006,13.83561117710875,13.69720217848151,13.117330887798166,13.002730437390136,12.168067376313049
10,100.0,15.446813809849255,14.293231776585142,12.817339179077553,15.310427940517807,15.18327567462174,14.527264634154621,14.457946603010111,13.575494184625379
11,110.0,16.688642959322976,15.530819008554031,14.200053068417624,16.565125697112308,16.44868682634241,15.75208397464053,15.715983684172311,14.79655082193247
12,120.0,17.743361819404146,16.5998050367159,15.407756252792211,17.63118381033442,17.524552397135032,16.81195328768633,16.80038976929986,15.852461614806284
13,130.0,18.641018143696364,17.52426563122914,16.45840756113369,18.538666383891044,18.44081024708969,17.72841946413794,17.735144202856766,16.764495459318084
14,140.0,19.40802046297619,18.325530553387427,17.37162538416796,19.314097473754583,19.22398368968489,18.52182728266134,18.542463310231263,17.552746892835362
15,150.0,20.06668062886888,19.022398703151985,18.166173442711443,19.9799632339174,19.896612101976952,19.21051300175881,19.241887364055284,18.2368391315037
16,160.0,20.635521030611244,19.630741826903705,18.85915370746773,20.55491357434139,20.477459127051286,19.810332670593866,19.85019721839733,18.831034813180057
17,170.0,21.129717899845247,20.163790137896417,19.465404419532398,21.05430325994708,20.98194276915804,20.334808254135766,20.38162239894382,19.34948325056521
18,180.0,21.561683323610673,20.633395674836645,19.99777747778603,21.490647889722943,21.42268879236269,20.795330524411007,20.847953874285047,19.804015563089145
19,190.0,21.9415496249642,21.04832176377255,20.467080400475176,21.87420786070414,21.810052204731743,21.20151422354806,21.259154662839535,20.203332764756645
20,200.0,22.277584090007903,21.417065731510444,20.882414499216438,22.213357688322183,22.152462289729353,21.56140415513404,21.623449939575206,20.555970982932177
21,210.0,22.576618368707617,21.74548579306154,21.251626277401957,22.51498755747655,22.456881849110186,21.88147967733515,21.947717008546654,20.868557294529754
22,220.0,22.844232966661995,22.039965879283326,21.581102985899882,22.784745756612644,22.72903176702168,22.167652187057314,22.23769093949774,21.14680070923501
23,230.0,23.085035498192102,22.30451555874271,21.87633925102375,23.02732606418644,22.973625124679504,22.424497802962204,22.498216194583854,21.394933339857236
24,240.0,23.302900227162343,22.54396142966101,22.141907246217336,23.246620876832846,23.194636298586545,22.655862120394225,22.73324159440793,21.61768702819362
25,250.0,23.50098212737597,22.759886460692112,22.381782877404227,23.445849674903208,23.395328634274268,22.865381920388256,22.946228142207495,21.81806454474239
26,260.0,23.682067933999114,22.95752209121472,22.599197587696402,23.627817378958575,23.57840369226005,23.05545281641197,23.140104046057125,21.99894459262337
27,270.0,23.84831507170063,23.137284219320918,22.79703522854517,23.7946845211937,23.746311028287863,23.229005918052554,23.317187684675268,22.16220719419091
28,280.0,24.001652237128475,23.302409907546284,22.977577348034124,23.948529816135693,23.900897381900094,23.38760056603503,23.479594675301428,22.311685826426306
29,290.0,24.143876367636846,23.45397241409978,23.143069526946583,24.090921443270176,24.04385485874502,23.53356799867344,23.62915389676935,22.446872462435053
30,300.0,24.276083471591182,23.594401039144337,23.295139589510352,24.223319815899043,24.176692416665716,23.667590721896477,23.76739116941549,22.570591080247496
31,310.0,24.399687440438555,23.723329459290014,23.43534705481267,24.34683833826654,24.300504695008208,23.792035727165405,23.895607814747017,22.68443279172056
32,320.0,24.51569695093477,23.844139980329228,23.56502231267724,24.462636915315027,24.416493359606978,23.90689751628148,24.014818639634157,22.789177151576133
33,330.0,24.62492017687523,23.955840311787867,23.685302626518194,24.571590372701877,24.525403258414247,24.014177186479298,24.12621251982117,22.885166308892124
34,340.0,24.728134276567168,24.060695068486456,23.797288148610566,24.67434991032595,24.628135924057162,24.114069386770527,24.230520610788645,22.97372477960318
35,350.0,24.82618316390285,24.158478175094316,23.90165517832419,24.771800454297686,24.725440611490647,24.20749216435692,24.32861767831865,23.057217441492064
