,temperature,A15--Cr3Si a=4.6149,D0_3--BiF3 a=5.7582,L1_2--AuCu3 a=3.6628,oqmd-301128 a=3.6906,oqmd-318932 a=5.2212
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.690043445655491e-08,5.462765446217989e-08,2.6595119483750363e-07,2.402714227701585e-07,2.0831190937348997e-07
2,20.0,6.17145755037297e-07,3.255312188691218e-07,1.4651919727223908e-06,1.2754984473741464e-06,1.1161605806346625e-06
3,30.0,2.1738886985076645e-06,1.0422811535177992e-06,4.026385137253307e-06,3.4785804860370583e-06,3.1853203651826236e-06
4,40.0,4.700379928091921e-06,2.3088762270377212e-06,7.639965476266386e-06,6.679543028585657e-06,6.315085355059634e-06
5,50.0,7.65286530008434e-06,4.068869127148767e-06,1.180339148463663e-05,1.0506576101033671e-05,1.0078359639636574e-05
6,60.0,1.0631361758005249e-05,6.17744047145487e-06,1.6084841166790018e-05,1.4555524512698733e-05,1.4054466286710117e-05
7,70.0,1.3463943895983516e-05,8.464900916697068e-06,2.0183226765692595e-05,1.8513402202030094e-05,1.793686507855578e-05
8,80.0,1.6086237198242508e-05,1.0782818917951886e-05,2.393313097287146e-05,2.2193778479176304e-05,2.1545084496420577e-05
9,90.0,1.8475630494481858e-05,1.3024492501879939e-05,2.7271542400859748e-05,2.551271218911368e-05,2.479784904018854e-05
10,100.0,2.0629245349322973e-05,1.5125071743515962e-05,3.019820109278043e-05,2.8452411330224254e-05,2.7677986243110253e-05
11,110.0,2.2555889970408502e-05,1.7052596082215734e-05,3.274494905392553e-05,3.103148413092701e-05,3.020371163979895e-05
12,120.0,2.4271410604862833e-05,1.879740826702134e-05,3.495639151399591e-05,3.3285273472178704e-05,3.2409542235122506e-05
13,130.0,2.5795290633911573e-05,2.0363855658151112e-05,3.6879301677605284e-05,3.5254365032974556e-05,3.433517820717963e-05
14,140.0,2.714819640018866e-05,2.1763643007140942e-05,3.855739423795135e-05,3.697859006656482e-05,3.601957423526612e-05
15,150.0,2.8350357909548446e-05,2.3011955762176068e-05,4.002928154665009e-05,3.8494256791086755e-05,3.749829821796038e-05
16,160.0,2.9420634568569948e-05,2.412508687262672e-05,4.132804773735888e-05,3.983315139720666e-05,3.880255243880216e-05
17,170.0,3.0376089906594436e-05,2.5118582987599506e-05,4.248153679169264e-05,4.1022486216639814e-05,3.995902679755507e-05
18,180.0,3.1231846107122665e-05,2.6007154918621646e-05,4.3512979355347964e-05,4.2085277149221766e-05,4.0990345847881426e-05
19,190.0,3.200111665558368e-05,2.680399348252563e-05,4.4441632611680403e-05,4.304086339368047e-05,4.1915494511926804e-05
20,200.0,3.2695361531609484e-05,2.7520629595196284e-05,4.52835054694337e-05,4.3905383258140604e-05,4.2750356988979416e-05
21,210.0,3.332446572287686e-05,2.816736924807824e-05,4.605186293854351e-05,4.4692358711402214e-05,4.3508271627518944e-05
22,220.0,3.389692755829754e-05,2.875313426702016e-05,4.675775042273456e-05,4.541311853469667e-05,4.420037403687492e-05
23,230.0,3.442004331822029e-05,2.9285433221664466e-05,4.741036974410307e-05,4.607716663455631e-05,4.4836006902446777e-05
24,240.0,3.49000716409577e-05,2.9771063804524957e-05,4.801741678209994e-05,4.6692471726056024e-05,4.542304014606362e-05
25,250.0,3.534239688003935e-05,3.0215615408618394e-05,4.8585378361667236e-05,4.7265749453793515e-05,4.596813576705922e-05
26,260.0,3.575164774070704e-05,3.062410753695842e-05,4.9119730256414267e-05,4.780274776467933e-05,4.647689799853234e-05
27,270.0,3.6131812464977596e-05,3.1000859818156304e-05,4.962506838592145e-05,4.830827444895186e-05,4.6954091198366375e-05
28,280.0,3.648634168747613e-05,3.134938333778929e-05,5.0105326397166174e-05,4.878647842923275e-05,4.740382388868222e-05
29,290.0,3.681821435952566e-05,3.167322886852414e-05,5.05639063000239e-05,4.924092102481314e-05,4.782957544546931e-05
30,300.0,3.713002269874635e-05,3.19750184878729e-05,5.100366335103411e-05,4.9674625115255775e-05,4.823434152771232e-05
31,310.0,3.742401795699033e-05,3.225697427308235e-05,5.142712169585843e-05,5.009020173894836e-05,4.86207001756635e-05
32,320.0,3.770216511597935e-05,3.2521530220768356e-05,5.183641339385932e-05,5.0489930172170066e-05,4.899090283911745e-05
33,330.0,3.796618550432065e-05,3.277046933063695e-05,5.223336184867018e-05,5.087580356751898e-05,4.93469039879447e-05
34,340.0,3.821758490711596e-05,3.300537943731726e-05,5.261964388631408e-05,5.1249549173653564e-05,4.9690396677584274e-05
35,350.0,3.845769520649154e-05,3.3227725296584414e-05,5.2996706625420224e-05,5.161265082609513e-05,5.00228412637151e-05
36,360.0,3.868768149881234e-05,3.343862062598025e-05,5.3365775779462366e-05,5.1966424300806204e-05,5.0345566766883344e-05
37,370.0,3.8908576020335347e-05,3.363935474879927e-05,5.372793081227445e-05,5.2312103656312534e-05,5.065974816320934e-05
38,380.0,3.912129248933954e-05,3.3831065853835414e-05,5.4084181363417285e-05,5.265068584363049e-05,5.096633434985322e-05
39,390.0,3.932665326254933e-05,3.401441399426693e-05,5.443538594793865e-05,5.298304880107023e-05,5.126624786116153e-05
40,400.0,3.9525380227663155e-05,3.419015293593452e-05,5.4782322608339584e-05,5.331007844466921e-05,5.1560316676270934e-05
41,410.0,3.9718124688849355e-05,3.43590533984509e-05,5.512568849024324e-05,5.363246188035159e-05,5.1849249708597574e-05
42,420.0,3.990544862582933e-05,3.4521728810138606e-05,5.5466089572913344e-05,5.39508760816464e-05,5.213363695988558e-05
43,430.0,4.008788156765617e-05,3.4678912791491374e-05,5.580409752895492e-05,5.426590537767476e-05,5.2414091297911136e-05
44,440.0,4.026590734466866e-05,3.483083045761142e-05,5.6140255839465086e-05,5.457803821348461e-05,5.2691138394617876e-05
45,450.0,4.043991969323138e-05,3.497814504707605e-05,5.647499188648642e-05,5.488783110405884e-05,5.296518957044476e-05
46,460.0,4.061031106612672e-05,3.512142531160336e-05,5.6808669976274426e-05,5.519565987439095e-05,5.323671933328877e-05
47,470.0,4.077741931698302e-05,3.526049963833239e-05,5.714174600867333e-05,5.550195625228828e-05,5.350609273441846e-05
48,480.0,4.094155892052612e-05,3.539590222175029e-05,5.74745736351974e-05,5.5807069207122044e-05,5.377363739984069e-05
49,490.0,4.110302191917636e-05,3.552816554658561e-05,5.7807473289183483e-05,5.6111305938702796e-05,5.4039681721358606e-05
50,500.0,4.126204941236589e-05,3.565765787167914e-05,5.8140718015123e-05,5.6415013777061395e-05,5.430453519215904e-05
51,510.0,4.141888715828752e-05,3.5784486394744226e-05,5.847457093989459e-05,5.671848150489098e-05,5.456843939706729e-05
52,520.0,4.157373502231035e-05,3.590850727010836e-05,5.8809377089223134e-05,5.702193048508681e-05,5.4831627455330644e-05
53,530.0,4.1726800713019685e-05,3.603038071577702e-05,5.9145288491176115e-05,5.732559925171146e-05,5.5094347052742994e-05
54,540.0,4.187826291233966e-05,3.615016971843666e-05,5.94825565865498e-05,5.7629742572597284e-05,5.5356809390455656e-05
55,550.0,4.2028291714870994e-05,3.626822420077412e-05,5.982140091653611e-05,5.793455005700442e-05,5.5619204804459576e-05
56,560.0,4.2177037408918864e-05,3.638442728162227e-05,6.0162041369916584e-05,5.824023912170504e-05,5.588169943655097e-05
57,570.0,4.232461659260758e-05,3.6498764632521255e-05,6.050466722514659e-05,5.854699915731794e-05,5.614445583184285e-05
58,580.0,4.2471189260300046e-05,3.6611836486039044e-05,6.084942096348641e-05,5.885496325205006e-05,5.640766382464708e-05
59,590.0,4.2616860323445805e-05,3.672358396147102e-05,6.119654149266894e-05,5.916432499343883e-05,5.667146422898655e-05
60,600.0,4.276174728323826e-05,3.683423460155885e-05,6.154614452226515e-05,5.947526430571579e-05,5.6935961272190566e-05
61,610.0,4.2905938597214704e-05,3.694364977922501e-05,6.189836992522432e-05,5.978789084982528e-05,5.720132688812203e-05
62,620.0,4.3049548732395006e-05,3.7051906657118436e-05,6.225344407834895e-05,6.010236091892224e-05,5.7467642527889066e-05
63,630.0,4.3192647757365706e-05,3.715929454230068e-05,6.261151339242348e-05,6.041881771636248e-05,5.773503499730448e-05
64,640.0,4.3335337717164215e-05,3.726610263633056e-05,6.297264809021704e-05,6.073740340880097e-05,5.800367010918506e-05
65,650.0,4.347769913773097e-05,3.737219949558938e-05,6.333705155848064e-05,6.105819128313958e-05,5.827360271283597e-05
66,660.0,4.3619757645593795e-05,3.7477350686885646e-05,6.370485710839889e-05,6.138137824379368e-05,5.854494015061675e-05
67,670.0,4.376163241063435e-05,3.75818657417621e-05,6.407620792989829e-05,6.170704352664894e-05,5.881778703275236e-05
68,680.0,4.390337713694587e-05,3.768591285303424e-05,6.445120820371216e-05,6.203529260782442e-05,5.909223593668421e-05
69,690.0,4.40450380323606e-05,3.778953584415684e-05,6.483001244440446e-05,6.236628557232443e-05,5.936836978636868e-05
70,700.0,4.4186671925522004e-05,3.789279310469681e-05,6.521276343190681e-05,6.27000502658487e-05,5.964629052771311e-05
71,710.0,4.432833712408983e-05,3.799570748113415e-05,6.55995368270268e-05,6.303677155758858e-05,5.992607827857203e-05
72,720.0,4.4470109050203085e-05,3.8098174625762845e-05,6.599056203939156e-05,6.337655482072502e-05,6.020781285856887e-05
73,730.0,4.461200408382049e-05,3.8200390719998965e-05,6.638590720572091e-05,6.371946256217974e-05,6.0491594468234845e-05
74,740.0,4.475405563155536e-05,3.830243994825039e-05,6.678567492930635e-05,6.40656209412688e-05,6.077746337976884e-05
75,750.0,4.4896340973639675e-05,3.8404184579726503e-05,6.719007036812616e-05,6.441512564505068e-05,6.106551939726874e-05
76,760.0,4.503888966347209e-05,3.850599660625427e-05,6.759912500084099e-05,6.476808902310613e-05,6.135584141701347e-05
77,770.0,4.518172253212716e-05,3.860758805496652e-05,6.801302348697647e-05,6.512460581967876e-05,6.164849317492653e-05
78,780.0,4.5324893907940143e-05,3.87089940841706e-05,6.843194947332029e-05,6.548477693218044e-05,6.194356524834717e-05
79,790.0,4.546844279747545e-05,3.8810586241431426e-05,6.885595444396866e-05,6.584871560797142e-05,6.224109728871546e-05
80,800.0,4.5612394034578244e-05,3.89120046975704e-05,6.928519633309075e-05,6.621651568269714e-05,6.25412054017375e-05
81,810.0,4.57567882144716e-05,3.901338954161428e-05,6.971983659106639e-05,6.658828024642919e-05,6.284391550012546e-05
82,820.0,4.590163486575101e-05,3.9115127470437994e-05,7.015996654246827e-05,6.696411113034583e-05,6.314932432329464e-05
83,830.0,4.604699503592963e-05,3.921679785032706e-05,7.060575192886044e-05,6.734409077131134e-05,6.345752465128838e-05
84,840.0,4.619288046028286e-05,3.9318390560222494e-05,7.105734338051538e-05,6.772833768411961e-05,6.37685379670268e-05
85,850.0,4.63393238043648e-05,3.942033858939716e-05,7.151486297969008e-05,6.81169795423327e-05,6.40824574985863e-05
86,860.0,4.6486349058030244e-05,3.9522338601229254e-05,7.197845608372272e-05,6.851010124952151e-05,6.439933457814991e-05
87,870.0,4.663397785332671e-05,3.9624593887935864e-05,7.244826455298344e-05,6.8907801543906e-05,6.471926616005709e-05
88,880.0,4.678224885663088e-05,3.972712314603081e-05,7.292445239829825e-05,6.931020286482207e-05,6.504231931499241e-05
89,890.0,4.693116598849874e-05,3.9829694416939174e-05,7.340717391929576e-05,6.971738629361135e-05,6.536856546483585e-05
90,900.0,4.7080775843608545e-05,3.9932397290616146e-05,7.389659136637191e-05,7.01294897215181e-05,6.5698059372767e-05
91,910.0,4.7231087848604e-05,4.003564042195167e-05,7.439284741278788e-05,7.05466113831123e-05,6.603086428615362e-05
92,920.0,4.7382133036878044e-05,4.013916269137426e-05,7.489609048693484e-05,7.09688798652032e-05,6.636707972017131e-05
93,930.0,4.753393484217837e-05,4.024282222270245e-05,7.540650954876703e-05,7.13964051341193e-05,6.670677709332882e-05
94,940.0,4.768650454417817e-05,4.034700605316173e-05,7.592429488000889e-05,7.182928208693119e-05,6.705000012448716e-05
95,950.0,4.7839872334822684e-05,4.0451329285769065e-05,7.644957421458726e-05,7.226765743485234e-05,6.73968461974082e-05
96,960.0,4.7994057714763925e-05,4.0555967946046124e-05,7.69825248036439e-05,7.271162511445754e-05,6.77473952408896e-05
97,970.0,4.814906231047557e-05,4.0661113734793226e-05,7.752337848465191e-05,7.316133470319275e-05,6.810169966766501e-05
98,980.0,4.8304938697637975e-05,4.0766714085828794e-05,7.807229266128231e-05,7.361692058716868e-05,6.845983728190725e-05
99,990.0,4.846169845167277e-05,4.0872506300856774e-05,7.8629444617404e-05,7.407848530671677e-05,6.882191272573172e-05
100,1000.0,,,,,
