calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7d0a11e1-b29e-4438-b89d-8c73f04ea326,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0860005873829515,A1--Cu--fcc--111,111,621.03
d1b2db8e-aa26-4d94-9cb9-df0d9bec5db0,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0860005873829515,A1--Cu--fcc--332,332,702.24
1f8f2918-52b0-49ef-b8bc-f7efac4f1236,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0860005873829515,A1--Cu--fcc--322,322,710.51
4b5dccd6-e1a9-44d0-95c2-51164b8adf8e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0860005873829515,A1--Cu--fcc--221,221,739.63
7f3caed9-24d4-47c2-a235-4522f17e3ae4,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0860005873829515,A1--Cu--fcc--211,211,757.32
01102e80-84ba-465c-8fe1-551b035aac21,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0860005873829515,A1--Cu--fcc--100,100,759.56
cc074d36-cc98-4575-8f29-7b2ec86c8aae,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0860005873829515,A1--Cu--fcc--331,331,771.79
79011a41-71e0-4103-8076-92284f577914,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0860005873829515,A1--Cu--fcc--311,311,796.90
1ad03526-67a5-4480-aee0-f78625f7ec62,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0860005873829515,A1--Cu--fcc--321,321,805.91
29ace9b6-426b-41c9-a191-3765e0fc2804,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0860005873829515,A1--Cu--fcc--110,110,811.11
525eecbc-c520-4cb3-816b-0a16787cf23a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0860005873829515,A1--Cu--fcc--310,310,848.60
62a9eba1-f3ce-4246-8429-35b116b18608,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0860005873829515,A1--Cu--fcc--320,320,852.46
5d7adb2b-83b2-455e-ba58-8d4665d6ce8b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0860005873829515,A1--Cu--fcc--210,210,864.09
22dfd761-d416-441a-b180-41c2abeac7d3,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--211-2,211-2,637.32
a2d3c57f-7850-432f-9fde-9da7e0184f75,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--210,210,646.54
4c6a12d5-48f8-48dd-adbf-ad5b1efc3ac9,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--332-2,332-2,661.92
c8cf9d98-6cac-4226-a450-09865fa5510f,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--311,311,670.08
8cd737a0-a91b-433b-9db5-52dc2a9dceec,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--321-2,321-2,673.99
1b47d3a3-81cd-4676-bc01-91f82831fccf,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--221,221,675.26
3e5c34bd-b564-4560-9a87-ed9e1c81b386,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--100,100,677.27
ec647e65-4b9a-4546-95c1-45caf87ffee2,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--111,111,677.41
d5c428c5-8e36-4b7d-b6ef-88c90a36fa23,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--321-1,321-1,681.48
