,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004614991083156227,0.0021848343022454115,0.008990635942352578,0.003185261799929573,0.010913546514675762,0.002350289756430623,0.011534145269527077,0.004388488006874875,0.010208176961789564,0.010224780934064918,0.010124585612608724,0.01066342469400839,0.010046694812455365,0.010637575655064572,0.010139852372830646,0.005786023661072352,0.007131404696165522,0.00833147585096079,0.006383707707062012,0.009927925392879379,0.009938367817458115,0.038027252100780486,0.00235014495115431,0.009665557265262416,0.009740585371335476,0.0011070497515961591
2,20.0,0.03372499931681166,0.012911244735773365,0.06889031133353506,0.02899031184560993,0.0874876681707556,0.014422423227779087,0.0900681456945962,0.03500489559011978,0.08354497448074022,0.08303733096343616,0.08284180369717906,0.08599081177918637,0.08118852814419496,0.0974991671661527,0.08236875576323932,0.07216915578207946,0.07144266910514203,0.07990419093354606,0.05033040314236685,0.08043118436405039,0.08071926995440684,0.23836826291887545,0.014418995965980164,0.08188232987074623,0.07890958384380782,0.012061564930322797
3,30.0,0.14458670207577934,0.081673810234404,0.2555690567314063,0.12167662617818609,0.3181307843297562,0.08529812606541612,0.3143564067883792,0.13192574225729345,0.3062391315222145,0.30340566892505905,0.3054348111021943,0.3110019969282933,0.29266924281845336,0.36353857858819955,0.2987163483526633,0.2899871096733816,0.26582337438139775,0.30419308109901433,0.18970625867794075,0.2943294400441648,0.29267945786531724,0.7248023585306078,0.08529824998684131,0.30565831348964323,0.29424334794065965,0.1058432478330938
4,40.0,0.48456663733192845,0.3767060205979841,0.649970458245625,0.3616223465586163,0.7726816305696235,0.3881846683166034,0.7476295128244785,0.36001187060630596,0.744950378181423,0.7375846949926618,0.7441259048343495,0.7541802895160056,0.7088763474065662,0.8582460890573673,0.7245956990948708,0.7061323945238068,0.6342613812772011,0.7259881252688256,0.4812983114847838,0.7219463545551265,0.7101373165714447,1.5010996315646106,0.388189087074273,0.7475947417099389,0.7307329215328622,0.4566995311780149
5,50.0,1.1720242388334197,1.0335503030020077,1.2646634008007187,0.8105422779976427,1.442913788756929,1.0593651123548127,1.3884214693484394,0.7796102518938709,1.3938751897230905,1.3815968209023435,1.392673816713145,1.4145941110313378,1.331066376936832,1.5566599299117723,1.3588366154199645,1.3040464929109465,1.1739136481176213,1.328795314751063,0.9399218694100961,1.3668499498612778,1.333176138312513,2.5107395047768124,1.0593882852834122,1.4026386952819798,1.3870668212581156,1.1663885039231052
6,60.0,2.1833087393187998,2.0294417477666578,2.0477212439446193,1.4770162377836897,2.2749828119190867,2.0713067094660573,2.186804069758382,1.4102666657360965,2.202048047064079,2.186730400321635,2.200953735981513,2.242996388299817,2.1133523880181957,2.403541770709237,2.1541943270483963,2.0411902924255507,1.8538622933183515,2.070412543640232,1.5423052142101694,2.1830103490478647,2.1157561010325807,3.691015129059421,2.071340428801087,2.2190561178319768,2.2095902222061006,2.1884519978594232
7,70.0,3.414965798411179,3.25488422809794,2.9382617939818885,2.3324503210518466,3.217144112026756,3.3106040775485215,3.090352996490205,2.2321548608940187,3.1164789822555568,3.1010405616615584,3.116931359809219,3.1833493718720076,3.0033464752520196,3.3481718327760013,3.0584000693097595,2.875424229391192,2.6366220991451765,2.908712200633565,2.2534181074473123,3.1160677399721743,3.0059890180400934,4.978038215506888,3.310646165948679,3.141933074684885,3.1410183510490954,3.413107508470105
8,80.0,4.760917075317356,4.598265040048146,3.8929177659042193,3.3324192254962295,4.230595319850379,4.664308074537462,4.060557054043018,3.204278585946112,4.097908602423097,4.084816291976936,4.101683457647972,4.191335205198513,3.961572926359187,4.353552494804338,4.031657654834481,3.7721824252724168,3.488360267697825,3.809188802619161,3.0422013463815296,4.122147519773237,3.964904831096692,6.312078736396566,4.6643530847267645,4.129706733629201,4.138897552373521,4.738266516935931
9,90.0,6.140875111779566,5.976475343888747,4.884604065734369,4.429507071283216,5.285619098090598,6.049419199087849,5.070307446323836,4.279247150524485,5.118634668349049,5.109164855061675,5.127324964054933,5.235107209901002,4.960834664620259,5.392826274359064,5.0459687392689485,4.704278589705633,4.381550437444779,4.7448177536943685,3.884478856006663,5.168273599588505,4.965700171284777,7.643689246643944,6.049462906643434,5.1527596628969325,5.173537639931283,6.090084938473527
10,100.0,7.501254001240922,7.335163485611509,5.894707284628314,5.579876812529028,6.35667731602839,7.412199996064164,6.098616661569199,5.412174341271352,6.157196884995633,6.151575669238439,6.17192492017345,6.291142696679795,5.980821267953278,6.4450052095565,6.079869883937323,5.650530315712588,5.294013386802679,5.6944047498422625,4.761178440902631,6.229251303374685,5.988114936034402,8.936428505719915,7.412247543670192,6.188958854220116,6.223052343454471,7.420450171260618
11,110.0,8.808901030098095,8.641369312631854,6.908055126864085,6.74649921542973,7.422759356564443,8.720334622764627,7.1276931540787745,6.5648640173887856,7.195702357084278,7.193416030612044,7.216862568824104,7.341114575396758,7.004464904314009,7.492435737945255,7.115470301290803,6.5943733757296465,6.208934658046887,6.641429725024226,5.656130757200451,7.285084882973897,7.0149617395946295,10.16606038489939,8.720383839126848,7.220705761850645,7.2693728151210255,8.699793625266828
12,120.0,10.04470527080856,9.876419272690145,7.911148111545399,7.900336664700795,8.466344009335893,9.955736388288264,8.142459454445634,7.707464936707753,8.218852616754575,8.219015337123976,8.24629642508016,8.370240600744884,8.016897823480809,8.520189499748195,8.13744241477293,7.523132918844163,7.113063326028912,7.573044581715937,6.5556939358061275,8.319925917287627,8.031066562764892,11.318443215711648,9.955785082141986,8.233779131983043,8.297612273121736,9.91101346381788
13,130.0,11.199111388413078,11.031086266591906,8.892188701333254,9.02007397985882,9.47449633037779,11.109583374808423,9.130446314796636,8.818139789016197,9.21405936199481,9.21587659158319,9.247224439672218,9.367112914983837,9.00552565340679,9.516236266993799,9.133050244489901,8.427371222261737,7.996879349179639,8.479790249011247,7.448090773298801,9.321734891662432,9.023547719742137,12.387044286747265,11.109627747362483,9.216929152744866,9.295885123092912,11.045318631806031
14,140.0,12.268775933254402,12.102141131429224,9.841400212962524,10.091136397853903,10.437971861457813,12.179019222841676,10.082121278052531,9.882001202683902,10.171761446625872,10.174322907148474,10.209801175361747,10.323144498007062,9.960283481538069,10.471702103222782,10.092374386533269,9.300297891091244,8.853325037481927,9.354808642591191,8.32363212560609,10.28172661215881,9.98205603654507,13.370409958638088,12.179061729538603,10.161708740354452,10.25466216754872,12.09940395342394
15,150.0,13.254305889550114,13.09025739954916,10.751342350346865,11.104653313351406,11.350980768669215,13.164940647859632,10.990633237723252,10.889886705326424,11.08500991239926,11.087848215166373,11.127040821814141,11.232484881385599,10.873720747124281,11.38014322319743,11.008247823481693,10.137399096069228,9.677635682558932,10.193123321090024,9.174748979076268,11.193990207913375,10.898979170453359,14.270783551411698,13.164985369788305,11.062267454894688,11.167919550503381,13.073592789667261
16,160.0,14.158918268640836,13.998469650062908,11.616876661399292,12.055866527856653,12.210609299704917,14.07060185264292,11.851574137765008,11.836884311821674,11.949514484532036,11.952198607454802,11.994591131525972,12.091598751909718,11.740947802019646,12.237999174830463,11.876129121103546,10.935862150094911,10.466791441487837,10.992336384582384,9.995781845125219,12.05529687378489,11.769218742088876,15.092139184831252,14.070644420741338,11.914892264092845,12.0314352831778,13.970509997537922
17,170.0,14.987216096832334,14.83125776817231,12.434909208538143,12.943262883996645,13.01557467001125,14.900615175992332,12.662679007724373,12.721334375657435,12.763136206545838,12.7653266791987,12.810330637775484,12.898900329305349,12.559099081248975,13.043532733112558,12.693480276065566,11.694199982953235,11.218971695435958,11.750464067059093,10.782657138700161,12.864063233580582,12.589998506188586,15.840078127467097,14.900651828318528,12.717864877512426,12.843382737291273,14.794184886055668
18,180.0,15.744567385731262,15.593799755820498,13.2041178016466,13.767577178849375,13.766861922498519,15.660267066955498,13.423323828238521,13.543669438633051,13.525263070519184,13.526826682969839,13.573919908131716,13.654311966924206,13.327188398583168,13.796552255506509,13.459636618337115,12.411947030299636,11.933575781449282,12.467627809612098,11.532974154762812,13.620537622248067,13.36014653823553,16.52034614580258,15.660306055023158,13.470864660718368,13.603396802023738,15.54941684261848
19,190.0,16.436641307091083,16.291583182353847,13.924491489636823,14.530778204780196,14.46575393997441,16.35512785932376,14.13414220669735,14.305960950709755,14.236664687040568,14.237595775406193,14.28595705888052,14.358873385450934,14.045485692256586,14.498274122875872,14.175129884031682,13.089529330297871,12.61049329825124,13.143765958247345,12.245409580337995,14.325806707496687,14.08005790434414,17.138862373674495,16.35516982753598,14.174585344321821,14.312550813856959,16.241364205669324
20,200.0,17.069084168621558,16.930093295807588,14.597079558623463,15.236184498810834,15.114850036708585,16.99073250432395,14.79648025808263,15.01099829732582,14.898932472768443,14.899175170307936,14.948580975239842,15.014397502923508,14.715259914060974,15.150581216241143,14.841484393686478,13.727891600152223,13.250604857303616,13.78029242797135,12.919570292035075,14.981889209341166,14.750984426367845,17.70127978165307,16.99075976725453,14.830741360460632,14.972159602781101,16.875194955607274
21,210.0,17.647287750751502,17.514615826367496,15.223642778322818,15.887166919337755,15.716706136497386,17.572422616687028,15.412676507536199,15.662295804786686,15.514364074661787,15.513945406275381,15.563679477286824,15.623289722664206,15.338466735998791,15.75581552775576,15.460894277337411,14.328239692840745,13.854626658142323,14.378316154361649,13.555721246962657,15.5911449392646,15.374989135816818,18.213245182334187,17.57245536390313,15.441384304580064,15.584979777649647,17.455976404400978
22,220.0,18.176405998893028,18.050148076682248,15.806317524586438,16.48762433014229,16.274332822385535,18.105187152253155,15.985018218932021,16.263501293118342,16.085481935675375,16.08447478020765,16.134219824801683,16.188104269249028,15.917514046449842,16.316787210149965,16.035769785756006,14.89246608227734,14.424048434383225,14.939634211521367,14.155215232065007,16.156473747032617,15.954428925440403,18.67982555048564,18.105228614942636,16.0089203324066,16.15345261065259,17.9885189622047
23,230.0,18.66112460624161,18.541323951859603,16.347689572126374,17.04144622529193,16.79089232440081,18.593746827708706,16.516201750387342,16.81840258174375,16.615041990413843,16.613519755925058,16.662986698336066,16.71182425385425,16.454944907806873,16.83648739372504,16.568947987631987,15.421910378949038,14.96032530885668,15.466156346575797,14.718561238228277,16.680468188027415,16.492063199472195,19.105280891741774,18.593753354710426,16.53603100979839,16.68035062375849,18.477289323255267
