,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
0,0.0,-4.005065324769495,-4.010402255595729,-4.562136123330196,-4.217040416160195,-3.9588381241316304,-4.008632071528182,-4.312832401662642,-4.426744257604153,-4.367131136868923,-4.3629649759252205,-4.3652216453290515,-4.303572271321477,-4.513049211910868,-4.2683255351036635,-4.436731200223051,-4.082774129568205,-4.073881666839428,-4.078249475229122,-4.172422361187256,-4.322148055977261,-4.493999136771958,-3.8858376111485513,-4.008632235968813,-4.395651823094105,-4.396134874022364,-4.048758225788059
1,10.0,-4.005065662079556,-4.010402603481463,-4.562136546137963,-4.217040524614673,-3.9588381827552195,-4.008632086882474,-4.312832472680087,-4.426744349581315,-4.367131189493264,-4.36296502977546,-4.3652216984204255,-4.30357232584553,-4.513049263293119,-4.268325587065236,-4.436731251659156,-4.082774115474355,-4.073881672677782,-4.07824951131645,-4.172422397272414,-4.3221481089801514,-4.493999187235354,-3.8858380736622156,-4.00863225132083,-4.3956519089554895,-4.396134932806236,-4.04875823058229
2,20.0,-4.005066477699446,-4.010403177809178,-4.562137900758922,-4.217040963198075,-3.958839372487511,-4.008632345826984,-4.3128337391267255,-4.426744896392931,-4.367132300119954,-4.362966143348927,-4.365222800850517,-4.303573485555002,-4.5130503559412825,-4.268326741533167,-4.436732354016264,-4.08277470105923,-4.0738824176336985,-4.078250410899876,-4.1724230949818555,-4.3221491909393785,-4.494000267737366,-3.8858424774204456,-4.0086325102480584,-4.395652996580685,-4.396136001130031,-4.048758350114068
3,30.0,-4.005069040993215,-4.010404421214601,-4.562142825366538,-4.217042904097615,-3.9588450959459793,-4.008633352160462,-4.312839673023286,-4.426747257204337,-4.367137740157243,-4.362971560026236,-4.365228196251974,-4.303579101421583,-4.513055655885893,-4.268332948536339,-4.436737724830773,-4.082779026544802,-4.0738868648428115,-4.078255451223703,-4.172426400879069,-4.322154440948499,-4.494005531218249,-3.8858592337359714,-4.008633516386647,-4.395658327456048,-4.396141158652379,-4.048759094692028
4,40.0,-4.005076599402525,-4.010408486249627,-4.562156579257545,-4.217049048625825,-3.95886181004191,-4.008637305334754,-4.312856467161833,-4.426754175726209,-4.367153760004593,-4.362987458624429,-4.3652441436761915,-4.303595461643525,-4.513071066834224,-4.268351714904772,-4.436753415561652,-4.0827933703729835,-4.073900495596813,-4.0782710006715694,-4.172436260661718,-4.32216985931708,-4.49402090605576,-3.8859010301933092,-4.008637469370332,-4.39567421807563,-4.396156481559919,-4.048763495894314
5,50.0,-4.005096713252474,-4.010422311985691,-4.562187174311098,-4.217064563027146,-3.958898544827664,-4.008651316629406,-4.312892632873339,-4.4267704223927,-4.367189082006758,-4.363022468527735,-4.365279371892574,-4.303631363173361,-4.513104845235477,-4.268392718994486,-4.436787881044208,-4.082826010556461,-4.073930560480834,-4.078305360949789,-4.172458591200531,-4.322203983791078,-4.4940546810187385,-3.885981721130506,-4.008651480588867,-4.395709479367228,-4.39619073823861,-4.048779730482171
6,60.0,-4.005141121438224,-4.010457561696869,-4.562243983973798,-4.217096878775766,-3.9589651890905033,-4.008687287002139,-4.312957578516427,-4.426802829231158,-4.367253296988095,-4.363086116897716,-4.365343468185437,-4.303696587155085,-4.513166214681746,-4.268465990351216,-4.436850513207909,-4.0828856817025665,-4.0739849588653225,-4.078367265197251,-4.172500404934969,-4.322266441050841,-4.494116090758976,-3.8861144559987197,-4.008687451365822,-4.395773815292556,-4.396253746769025,-4.048820142585348
7,70.0,-4.005223243602002,-4.010527867522698,-4.562336165507006,-4.217154708166565,-3.9590711308884288,-4.008759036655338,-4.313060298515085,-4.426859596694887,-4.367355549645997,-4.3631875383507195,-4.365445583251985,-4.303800556145695,-4.513264089695961,-4.26858077994121,-4.43695035643391,-4.0829806119050085,-4.074071380444947,-4.078464933279564,-4.172568860098497,-4.322366607134307,-4.4942140475883505,-3.8863109486218352,-4.008759202005704,-4.39587648268799,-4.396354923257818,-4.048898357510029
8,80.0,-4.005355928058597,-4.010646365459121,-4.562471851210376,-4.217247072028006,-3.95922470601337,-4.008879803412267,-4.313208774560024,-4.426949413645595,-4.367503945173887,-4.363334874091058,-4.3655938478864655,-4.303951658095339,-4.513406432530027,-4.268745142866519,-4.4370954826082585,-4.0831181158989445,-4.074196840090101,-4.0786056680180875,-4.17267067957456,-4.322512909998876,-4.494356511363301,-3.8865811465295055,-4.008879970372483,-4.396025669829013,-4.3965026059487196,-4.04902710721352
9,90.0,-4.005550291763324,-4.010824435433008,-4.562657970945057,-4.217382608477633,-3.9594330898935053,-4.009060997815914,-4.313409856458442,-4.4270807430803165,-4.367705430456864,-4.363535129971291,-4.365795251180524,-4.304157060172468,-4.5136000988456075,-4.2689659074977016,-4.437292840234854,-4.083304489758104,-4.074367492590987,-4.078795752051636,-4.17281191177064,-4.3227126166416845,-4.4945503417856925,-3.88693311949531,-4.009061166969102,-4.39622835868038,-4.396703909420048,-4.049217242719703
