calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4aadffd4-630e-4bd4-b79e-09d768558ac3,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.9824063227254634,3.9824063227254634,3.9824063227254634,90.0,90.0,90.0,1e-08,negative,609.467,13.645,13.645,-0.000,-0.000,0.000,13.645,609.467,13.645,-0.000,0.000,0.000,13.645,13.645,609.467,-0.000,0.000,-0.000,0.000,0.000,0.000,190.155,0.000,-0.000,0.000,0.000,0.000,-0.000,190.155,-0.000,0.000,0.000,0.000,-0.000,-0.000,190.155
4aadffd4-630e-4bd4-b79e-09d768558ac3,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.9824063227254634,3.9824063227254634,3.9824063227254634,90.0,90.0,90.0,1e-08,positive,609.467,13.645,13.645,0.000,0.000,0.000,13.645,609.467,13.645,0.000,-0.000,0.000,13.645,13.645,609.467,0.000,0.000,0.000,-0.000,-0.000,-0.000,190.155,-0.000,0.000,-0.000,-0.000,-0.000,0.000,190.155,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,190.155
7e95a95c-673a-44aa-811f-1628e0e821ff,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.9824063227254634,3.9824063227254634,3.9824063227254634,90.0,90.0,90.0,1e-07,negative,609.467,13.645,13.645,-0.000,-0.000,-0.000,13.645,609.467,13.645,-0.000,0.000,-0.000,13.645,13.645,609.467,0.000,-0.000,-0.000,0.000,0.000,0.000,190.155,-0.000,-0.000,0.000,0.000,0.000,-0.000,190.155,-0.000,0.000,0.000,0.000,-0.000,0.000,190.155
7e95a95c-673a-44aa-811f-1628e0e821ff,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.9824063227254634,3.9824063227254634,3.9824063227254634,90.0,90.0,90.0,1e-07,positive,609.467,13.645,13.645,-0.000,-0.000,-0.000,13.645,609.467,13.645,-0.000,-0.000,0.000,13.645,13.645,609.467,0.000,0.000,-0.000,-0.000,-0.000,-0.000,190.155,0.000,0.000,-0.000,-0.000,-0.000,0.000,190.155,0.000,-0.000,-0.000,-0.000,0.000,-0.000,190.155
8302ad48-5224-4377-bcc9-3caa223a70cc,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.9824063227254634,3.9824063227254634,3.9824063227254634,90.0,90.0,90.0,1e-06,negative,609.468,13.645,13.645,-0.000,0.000,-0.000,13.645,609.468,13.645,0.000,0.000,-0.000,13.645,13.645,609.468,-0.000,-0.000,-0.000,0.000,0.000,0.000,190.155,0.000,0.000,0.000,0.000,0.000,-0.000,190.155,0.000,0.000,0.000,0.000,-0.000,0.000,190.155
8302ad48-5224-4377-bcc9-3caa223a70cc,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.9824063227254634,3.9824063227254634,3.9824063227254634,90.0,90.0,90.0,1e-06,positive,609.466,13.644,13.644,0.000,0.000,0.000,13.644,609.466,13.644,0.000,0.000,-0.000,13.644,13.644,609.466,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,190.155,0.000,0.000,-0.000,-0.000,-0.000,0.000,190.155,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,190.155
f40aa9dd-2d75-4fc2-a55c-c488f318fed1,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,A15--beta-W,oqmd-1280410,5.076602369172804,5.076602369172804,5.076602369172804,90.0,90.0,90.0,1e-08,negative,275.148,151.012,151.012,0.000,0.000,-0.000,151.012,275.148,151.012,0.000,-0.000,0.000,151.012,151.012,275.148,0.000,0.000,-0.000,70721489.015,49358272.757,70093714.692,-3817733.519,3615418.410,9786999.066,61815018.592,87679316.476,66367054.933,-7703594.639,-3045973.401,-5013984.020,44767247.149,59653595.242,84095022.332,-4774609.633,789070.711,-2462289.797
f40aa9dd-2d75-4fc2-a55c-c488f318fed1,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,A15--beta-W,oqmd-1280410,5.076602369172804,5.076602369172804,5.076602369172804,90.0,90.0,90.0,1e-08,positive,275.148,151.012,151.012,0.000,-0.000,0.000,151.012,275.148,151.012,-0.000,-0.000,-0.000,151.012,151.012,275.148,-0.000,-0.000,-0.000,-86872432.886,-32135993.553,-39648015.284,5225479.678,-11460323.195,3771472.887,-52553282.152,-90007189.664,-56140290.288,20582864.266,-8643706.226,8499831.116,-74901162.656,-62817461.216,-84525056.192,14118539.038,-6924746.167,-2490957.699
ee8546cb-d1dd-4298-8ccc-392f19a80b5c,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,A15--beta-W,oqmd-1280410,5.076602369172804,5.076602369172804,5.076602369172804,90.0,90.0,90.0,1e-07,negative,275.148,151.012,151.012,0.000,0.000,-0.000,151.012,275.148,151.012,-0.000,-0.000,0.000,151.012,151.012,275.148,0.000,0.000,-0.000,6569510.698,4127771.934,6031781.936,-670542.671,-356624.571,-512638.111,6570968.949,7908126.073,5756960.210,-510673.719,341399.866,-116288.809,6432360.235,5593165.584,11598897.408,34114.583,472330.050,609324.681
ee8546cb-d1dd-4298-8ccc-392f19a80b5c,8adff235-8d05-4a75-92f6-e19e2c77ee43,2007--Lee-B-J--Si--LAMMPS--ipr1,2140461b-de7d-4065-9b52-9cdc85811d4d,2007--Lee-B-J--Si,Si,A15--beta-W,oqmd-1280410,5.076602369172804,5.076602369172804,5.076602369172804,90.0,90.0,90.0,1e-07,positive,275.148,151.012,151.012,-0.000,-0.000,-0.000,151.012,275.148,151.012,-0.000,-0.000,-0.000,151.012,151.012,275.148,-0.000,-0.000,0.000,-8868981.866,-6992905.161,-5304636.084,85306.101,68310.197,465008.249,-5926085.248,-8600622.853,-6491238.095,108817.116,-2454833.219,-1131584.501,-5083009.978,-6149554.128,-10287885.040,-816617.380,244184.266,1182541.095
