,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003940552011189847,0.0024580642075677124,0.007545979817758577,0.0029681661908103735,0.009138517427652091,0.0022331322916265216,0.009600744175198423,0.0037350380985352555,0.008524103810156941,0.008570960880060367,0.00854884091816708,0.008934204013209159,0.008365739179911591,0.010055084286532064,0.008446863325679442,0.002900521088977174,0.003676387177263548,0.003208328272571604,0.006517717630786132,0.008273872421018886,0.008281999897501873,0.02832154491557464,0.002233150700075891,0.007981662804037698,0.008136710725622677,0.001990620265373915
2,20.0,0.03496803389237187,0.02311404182076976,0.0648877252118158,0.032052016275985064,0.08255985019786502,0.02186792048663716,0.08618108966216005,0.03378128362633767,0.07888890852557652,0.07858126514620703,0.0798072755667643,0.08136265147009288,0.07676578094162859,0.09552194101394132,0.07777591141681388,0.06424567058897658,0.06084301294019616,0.07192244904289453,0.04866664909951386,0.07578906811521204,0.07619265943589991,0.23656792108429722,0.021869193322772765,0.0764849008217681,0.07421677552888543,0.021652339711395248
3,30.0,0.15225229445471128,0.1093468959645747,0.2492643723954683,0.13790970719668574,0.31337639505899145,0.10900652717036483,0.30976584740962315,0.13044764971114406,0.30143123817073714,0.2990100373287659,0.303465149854893,0.3061558176037518,0.2875377369087789,0.3619681389702963,0.29352023378146197,0.28011419542244526,0.254587190199888,0.29837290485102386,0.18528126635835282,0.2887469505343438,0.28750160793980367,0.7654443079334798,0.10901241247267394,0.2994090099929005,0.28867692892140706,0.12667675102442696
4,40.0,0.500966273514023,0.41198967614526827,0.6476958900832543,0.38875250471528716,0.7742974366969916,0.42085268899085254,0.7473003804992416,0.3615780305390273,0.7450373413187072,0.738224492627894,0.7468539544102465,0.7544632515362085,0.7077886744302235,0.861309418728293,0.7237390797103361,0.6975040134421745,0.6262859978178387,0.723345657322619,0.4772034520018923,0.7206340432990301,0.7090011543409338,1.5801057800027893,0.42086860880037186,0.7458194913160525,0.7301346086541733,0.4866229521965297
5,50.0,1.1955054831886263,1.0680202836448391,1.2692364257598545,0.8372456221298582,1.4511081302858113,1.0930753156920765,1.3937613343212887,0.7873561816080744,1.3998427950848014,1.3882209295907544,1.4007180709478881,1.4210987753896231,1.3357659385103309,1.5647673978388081,1.3637826883173838,1.2968255480361022,1.1692787858381424,1.3285120396701942,0.9381914698823809,1.3716170563130845,1.3377075835112648,2.612381381910222,1.0931030935215214,1.4068934640361475,1.392878847871177,1.200785193536086
6,60.0,2.20930909370371,2.0597928178676272,2.057356283694972,1.495371151325285,2.2870154192976067,2.1019450824905,2.196006646781065,1.4238292906115508,2.212076011820248,2.197517531891584,2.212687335010365,2.2537849930245684,2.1224687518974052,2.415072539366188,2.1634572472715092,2.0343242715956986,1.851056957925517,2.071088301733476,1.5427924556241277,2.192231923506619,2.124637722144324,3.8034043191992373,2.1019821716468234,2.22752628470808,2.219800976283184,2.221955918142964
7,70.0,3.439428757430083,3.2801527399448402,2.9503552121715786,2.3400214060490234,3.230842064452938,3.3364796933549745,3.1013633393877003,2.249084919556988,3.1285163061036925,3.113897589979539,3.1304620037004263,3.196155914305408,3.0148089537979934,3.3614440615478753,3.0699012660789426,2.867841520153783,2.634150203595861,2.909224405322461,2.255182713310253,3.1276460370805714,3.0172121086156656,5.094509386512893,3.336522552032779,3.15238975640036,3.1533118767241346,3.442203597108336
8,80.0,4.781604329821423,4.618420682733949,3.905709320987866,3.330055720608684,4.244997767958466,4.685017928616909,4.072124663363494,3.221983676056654,4.110591347594351,4.098334878193343,4.115768951130248,4.204663078516851,3.9738270768005983,4.367372444289051,4.043952350259975,3.7632170443956934,3.4852835393054233,3.808878436082166,3.0444724511783985,4.134535439503411,3.9769828680405888,6.4294697808044035,4.685063854468049,4.140662162193903,4.1517262450405825,4.761595338491672
9,90.0,6.157125410167004,5.991942061887497,4.897160854311977,4.419246594866481,5.299976902168044,6.065280986319375,5.08178142015227,4.295934568961507,5.131176181748833,5.122559697447537,5.141243163565125,5.248160874628293,4.973011574870104,5.406561172502994,5.058184567999907,4.693667397273706,4.377238634193695,4.7433590991051595,3.8868145440394217,5.180645280927493,4.977759649011029,7.760755224334766,6.065328292988603,5.163457534030779,5.1862181931647715,6.1077479970815025
