,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1147138691091121e-08,1.2934205671103669e-08,1.6579886517253365e-08,1.3060257800599592e-08,-1.461926760873697e-09,2.58662717653837e-09,-3.871986121828619e-09,5.402765334206844e-10,-1.9734525687832894e-09,-1.8939796345385997e-09,5.402696358091894e-10,-1.6935378982501018e-09,-1.3554647248350747e-09,-2.4220826302528798e-09,-1.492126790878154e-09,3.062256698560983e-08,7.124867270230962e-08,-3.20265625121429e-08,-9.868145845816008e-10,-1.992244509803772e-09,-1.4123376193491191e-09,-3.1810682075917465e-07,2.5877070376158334e-09,-1.1340578439169699e-09,-1.5621117930871518e-09,1.0799865530393765e-10
2,20.0,4.6633712884605754e-08,2.9601648252173566e-08,1.3345624952955355e-08,4.547843178860528e-08,-6.59361321705499e-09,1.8771753871767926e-08,-1.7467590204709096e-08,2.315044731148012e-08,-1.0747936573306424e-08,-9.052147733033878e-09,2.288277073508756e-09,-8.97645020593396e-09,-7.468942850818748e-09,8.97774118117677e-09,-8.519160180262369e-09,1.161197864276072e-07,2.2477064374731138e-07,-8.615771177672059e-08,8.629206490764401e-09,-1.0799806892870896e-08,-8.06711031583576e-09,-9.51184149348783e-07,1.8760364359363556e-08,-1.8592434224559467e-08,-9.004618258581129e-09,1.4080124762313939e-08
3,30.0,1.8491378188898915e-07,1.3386333392576164e-07,1.107564655516735e-09,1.3658049735260348e-07,-1.8809505033168198e-08,1.2452626681254367e-07,-4.7805642870898454e-08,8.855886894945868e-08,-3.511497669882392e-08,-2.8075857524799846e-08,-6.2005490641977336e-09,-2.6680226214679317e-08,-2.4439994860901736e-08,4.7517382251107844e-08,-2.714026604688204e-08,2.681750765117903e-07,4.6002360341845646e-07,-1.1178603277855828e-07,3.0666716200387516e-08,-3.1346511377933716e-08,-2.5605881984620816e-08,-1.7255335282529421e-06,1.2451095907314188e-07,-5.619893839063483e-08,-3.04128727740971e-08,1.297110780243995e-07
4,40.0,5.684674338003948e-07,4.942469110072401e-07,-1.8509341217107842e-08,3.689214845262985e-07,-3.492910778108178e-08,4.921475759923118e-07,-8.869718971240848e-08,2.3193593629682388e-07,-7.256403003748534e-08,-5.522798306513191e-08,-3.217960036929345e-08,-4.641243091661025e-08,-4.986275544868785e-08,9.952523219033722e-08,-5.319537477997156e-08,4.905511641185816e-07,7.716755996175319e-07,-6.324571773159097e-08,5.9347477915895394e-08,-5.448588560436128e-08,-4.997770684978878e-08,-2.309995657818435e-06,4.921236082101429e-07,-8.975912609601081e-08,-6.194460923801185e-08,5.087789496883055e-07
5,50.0,1.311184125693065e-06,1.2479228235585135e-06,-2.8019830965815168e-08,8.232118057088326e-07,-3.6648011212794084e-08,1.2595090681654726e-06,-1.1111201799368656e-07,4.920090574414709e-07,-9.82584599769762e-08,-6.59629274919153e-08,-5.2217237586901476e-08,-3.9162001005571916e-08,-6.347327706116493e-08,1.6397647897302515e-07,-6.370650138505915e-08,7.963000123893743e-07,1.1629436077867854e-06,7.96043992956989e-08,9.981662890462716e-08,-5.1211093726844115e-08,-6.020562742227539e-08,-2.5175401810475207e-06,1.25947115976173e-06,-8.241278608286532e-08,-7.603352187118542e-08,1.2546253519634178e-06
6,60.0,2.4056707704891714e-06,2.3853269458201977e-06,1.9809641183178413e-09,1.519559953935775e-06,8.108966955317437e-09,2.413228744253509e-06,-7.5265347492981e-08,8.968159788964379e-07,-7.540271030478052e-08,-2.4332667179952533e-08,-2.6305382160014628e-08,3.155986539674879e-08,-3.374206334092481e-08,2.670747447738357e-07,-2.5380848112790774e-08,1.1914696391990047e-06,1.6341054887152602e-06,3.253516928680208e-07,1.695602380104769e-07,1.585816554229159e-08,-2.5863931934700083e-08,-2.32221891830943e-06,2.413193522639177e-06,-1.3699898693390804e-09,-3.38134579082347e-08,2.3399845555311502e-06
7,70.0,3.7584579876293923e-06,3.797497896325382e-06,1.0007442998456301e-07,2.424049234458867e-06,1.299471455772016e-07,3.840706783470447e-06,4.960234335765862e-08,1.4549431231662646e-06,2.8026507295150445e-08,1.008493166645419e-07,7.990650633916053e-08,1.9280843160910257e-07,6.919079258304636e-08,4.3757200976704514e-07,9.156253890750302e-08,1.6707099342762113e-06,2.1780208760521925e-06,6.710184851306729e-07,2.859700777721124e-07,1.7629247825309452e-07,8.137894635169292e-08,-1.7833633395499754e-06,3.8406764243627244e-06,1.7609559602690924e-07,9.625173266939782e-08,3.66508000125068e-06
8,80.0,5.260603745228963e-06,5.361551454875131e-06,2.8541663984714794e-07,3.480266619160531e-06,3.437654928581974e-07,5.417407501146159e-06,2.772653523735522e-07,2.1554305223804335e-06,2.2986133786725025e-07,3.263521179465478e-07,2.854159539217496e-07,4.552125228559219e-07,2.646877496707089e-07,6.927079523663595e-07,3.0463390514201373e-07,2.2202791171551206e-06,2.780523745556988e-06,1.1035093219552288e-06,4.594373821245515e-07,4.426664093947893e-07,2.799985405425481e-07,-9.910740325365026e-07,5.417382011870735e-06,4.5880441717232196e-07,3.2947013803054445e-07,5.125050873374873e-06
9,90.0,6.822719727247523e-06,6.980391865684818e-06,5.646681874895527e-07,4.630605871548317e-06,6.483706274572795e-07,7.045960625357231e-06,6.053785716844928e-07,2.9732420013446386e-06,5.324918668744752e-07,6.528260662358571e-07,5.925528090195053e-07,8.143222415406631e-07,5.582886557211969e-07,1.0351027412565946e-06,6.168519123116073e-07,2.821915713749749e-06,3.4244204527973437e-06,1.6038249691356187e-06,6.918834821157076e-07,8.110547564327483e-07,5.754305382357736e-07,-3.4959356031366725e-08,7.045932901490186e-06,8.415921712501902e-07,6.650074403849145e-07,6.637385822922094e-06
