key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0920e4aa-dec1-4eca-8e90-cada9a052c82,A4--C--dc,oqmd-5714,static,False,-4.630000000206624,-4.630000000206624,5.427092499801979,5.427092499801979,5.427092499801979,90.0,90.0,90.0
161da330-7983-4a24-816e-77235fe23606,A4--C--dc,oqmd-1215550,dynamic,False,-4.630000000206624,-4.630000000206624,5.4270924998019785,5.4270924998019785,5.4270924998019785,90.0,90.0,90.0
42af5f68-55b8-4ca9-aa58-022c2106050b,A4--C--dc,A4--C--dc,static,False,-4.630000000206624,-4.630000000206624,5.427092499801979,5.427092499801979,5.427092499801979,90.0,90.0,90.0
6aa1767a-033d-4939-b0d1-dbb60900505e,A4--C--dc,A4--C--dc,dynamic,False,-4.630000000206624,-4.630000000206624,5.427092499801979,5.427092499801979,5.427092499801979,90.0,90.0,90.0
6c5c5486-6bd8-4068-b6a5-ae543cfb4f80,A4--C--dc,mp-149,static,False,-4.630000000206624,-4.630000000206624,5.427092499801977,5.427092499801977,5.427092499801977,90.0,90.0,90.0
8686793a-47df-4526-9529-331966fb7ad6,A4--C--dc,oqmd-1215550,static,False,-4.630000000206624,-4.630000000206624,5.427092499801979,5.427092499801979,5.427092499801979,90.0,90.0,90.0
9cdde19e-a09f-4a3f-8885-8e227c335ecf,A4--C--dc,oqmd-12378,static,False,-4.630000000206624,-4.630000000206624,5.427092499801979,5.427092499801979,5.427092499801979,90.0,90.0,90.0
a9061e27-bb10-4ee2-b9b0-9d44822337c6,A4--C--dc,oqmd-12378,dynamic,False,-4.630000000206624,-4.630000000206624,5.427092499801979,5.427092499801979,5.427092499801979,90.0,90.0,90.0
d2c43316-1814-4796-8aea-1dfddf15cefc,A4--C--dc,oqmd-5714,dynamic,False,-4.630000000206624,-4.630000000206624,5.427092499801979,5.427092499801979,5.427092499801979,90.0,90.0,90.0
f4d4d1df-98b4-49b1-90dc-b383263e66ba,A4--C--dc,mp-149,dynamic,False,-4.630000000206624,-4.630000000206624,5.427092499801977,5.427092499801977,5.427092499801977,90.0,90.0,90.0
