calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3d523163-8b47-4c63-9da0-f1f314df27af,Si,A1--Cu--fcc,A1--Cu--fcc,3.9824063227254634,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.251,22.400,-0.000,-0.000,-2.117,11.047,-2.117,True,0.17111,0.00000,0.00000,,,,0.00000,0.00000,0.00000
3d688f0a-cffa-4a8c-8b92-0bfe742bb150,Si,A1--Cu--fcc,A1--Cu--fcc,3.9824063227254634,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.602,46.140,-9.663,-9.447,20.104,14.764,40.373,True,0.22219,-0.05442,0.70860,0.04309,-0.04742,0.07572,,,
eecbdbe6-c6bc-45f9-be0f-8a037fd146e8,Si,A1--Cu--fcc,A1--Cu--fcc,3.9824063227254634,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.250,52.181,0.000,-0.000,52.181,-0.000,-8.796,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
f35f5e0b-3bd1-42d9-97ec-303c3e483b73,Si,A1--Cu--fcc,A1--Cu--fcc,3.9824063227254634,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.414,25.623,17.143,0.000,25.623,0.000,48.720,True,0.14082,-0.14082,0.00000,-0.04043,0.04043,-0.00000,,,
2427da7a-c03c-48ab-a3ca-7f5e497d0c9b,Si,A1--Cu--fcc,A1--Cu--fcc,3.9824063227254634,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.780,7.613,-0.784,0.784,-22.957,2.851,-22.957,False,0.00000,0.00000,-0.00000,,,,,,
80025270-7db8-4959-bbee-ced78048c516,Si,A1--Cu--fcc,A1--Cu--fcc,3.9824063227254634,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.006,32.229,0.000,0.000,32.229,0.000,32.229,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
b49f862d-2e59-4e81-8ac3-3a57b94fbe70,Si,A1--Cu--fcc,A1--Cu--fcc,3.9824063227254634,A1--Cu--fcc--vacancy,vacancy,3.367,-8.845,0.000,0.000,-8.845,0.000,-8.845,False,-0.00000,-0.00000,-0.00000,,,,,,
1119a9b8-9f31-45f3-a7e5-4ed0de515307,Si,A1--Cu--fcc,A1--Cu--fcc,3.9824063227254634,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.758,32.079,-12.613,-12.613,32.079,-12.613,32.079,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
caf6eb43-2723-4697-8f90-c4a90081efde,Si,A1--Cu--fcc,A1--Cu--fcc,3.9824063227254634,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.957,-1.392,0.000,0.000,-1.392,0.000,-38.628,False,-0.00000,-0.00000,0.00000,,,,,,
5f53372e-b420-4c58-86ec-730a718eac79,Si,A4--C--dc,A4--C--dc,5.427092499801979,A4--C--dc--vacancy,vacancy,3.329,6.858,-0.000,0.000,6.858,-0.000,6.858,False,0.00000,0.00000,0.00000,,,,,,
81befee4-f08a-4887-b1ec-5f225d0688ed,Si,A4--C--dc,A4--C--dc,5.427092499801979,A4--C--dc--100-dumbbell,100 dumbbell,4.220,3.865,0.000,0.000,8.488,-5.883,11.530,True,-1.70757,0.00000,-0.00000,,,,0.00000,0.59962,0.19971
eadb3449-c8ae-43e2-8527-945f55ce2630,Si,A4--C--dc,A4--C--dc,5.427092499801979,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,4.694,14.512,0.000,-0.000,14.512,-0.000,14.512,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
d3896683-a705-4da1-8388-0c8c6e8017a0,Si,A4--C--dc,A4--C--dc,5.427092499801979,A4--C--dc--bond-centered-interstitial,bond centered interstitial,4.778,7.769,1.909,1.623,7.769,1.623,6.162,True,0.22466,0.22466,1.81685,-0.08386,-0.08386,1.24452,,,
517d6937-c6bd-44b1-b8f6-efcf189cafc2,Si,A4--C--dc,A4--C--dc,5.427092499801979,A4--C--dc--110-dumbbell,110 dumbbell,4.820,2.127,-0.000,-0.000,3.206,0.844,3.206,True,0.57889,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
c91f1091-62d4-4d42-98e2-3a47618b142b,Si,A4--C--dc,A4--C--dc,5.427092499801979,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,5.801,13.213,-2.231,-2.231,13.213,-2.231,13.213,True,0.33814,0.33814,0.33814,0.27307,0.27307,0.27307,,,
806378fc-f64a-4562-abf5-0b967888bd1b,Si,A4--C--dc,A4--C--dc,5.427092499801979,A4--C--dc--1nn-divacancy,1nn divacancy,6.288,-0.490,3.508,3.508,-0.490,3.508,-0.490,False,0.00000,0.00000,0.00000,,,,,,
3d489725-7ac6-4302-82ce-e940c87a413a,Si,A4--C--dc,A4--C--dc,5.427092499801979,A4--C--dc--2nn-divacancy,2nn divacancy,6.394,-10.489,6.352,6.352,-8.677,-4.822,-8.677,True,-7.76937,-3.16640,-3.16640,,,,,,
