,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
0,0.0,207.6276866468247,207.4454021622891,96.21532937541666,174.9635560005769,79.92760838894174,207.46277016607513,86.38099817510918,159.5353214394157,83.19100007141398,81.66622374843814,81.74099716894727,80.99522356721141,83.33231414401658,80.7774010504252,82.78129275413806,118.68152946312945,121.55315184345211,106.09679937150668,89.71336924484514,86.14940388559691,84.13196080226444,133.88892744489934,207.46285174286623,90.11225526798937,89.90782697956034,206.30900506017562
1,10.0,207.62788237786694,207.44553823901876,96.21561092433407,174.96311123276521,79.92760371348562,207.4627628583767,86.38098332915429,159.5353816807073,83.19099527251596,81.66621645307534,81.74099541524303,80.99521779525912,83.33230770869487,80.77736293707127,82.78128797283874,118.68104058921726,121.55291115484988,106.09673552504658,89.71327773766045,86.1493981141082,84.13195741228178,133.8888841720285,207.46284442501036,90.11223057230704,89.90782007314507,206.30898536397365
2,20.0,207.62762635280254,207.44496363096547,96.21582157461675,174.95991359241717,79.9275179678926,207.46241169036162,86.3808055093327,159.53517956705892,83.19088405471186,81.66608802196782,81.74086147764422,80.99510263944299,83.3322023976649,80.77647583125689,82.78118821628357,118.67784818982258,121.55115907354134,106.09563246877656,89.71260582737479,86.14928919079858,84.1318660707865,133.8889336603374,207.46249315478644,90.1118504770504,89.90769789520012,206.30818425257954
3,30.0,207.6239719889996,207.439016479831,96.21563439410127,174.95041649451582,79.92706820373594,207.45763585689812,86.38006571092633,159.53387385850903,83.19031016312768,81.6654723332243,81.74004187572248,80.99452506115432,83.33171708431095,80.77345765974025,82.78069968069053,118.6700142919394,121.54640691964981,106.09132620055713,89.71066257616248,86.14876753977153,84.13140167899232,133.89082179187318,207.45771619971492,90.11062671298251,89.90707989067987,206.30182359410938
4,40.0,207.60808998831078,207.41608036492408,96.21447569252739,174.9285055403258,79.92565441017838,207.43671579218883,86.37816627370154,159.52970572554793,83.18870149800672,81.66378111342196,81.7378460505017,80.99283667429354,83.33037596497965,80.76781746603434,82.77932756851477,118.65599580296161,121.53714537506234,106.08201755676482,89.70682835859715,86.14729582941435,84.13009188027908,133.8944060283345,207.43679357577807,90.10805404404066,89.90532204734721,206.27935927293274
5,50.0,207.56866444645559,207.36370533381287,96.21163131019098,174.8877098405947,79.9225402395263,207.3867343087018,86.37447111903691,159.52001584956497,83.18544524573652,81.66036823593592,81.73369456035813,80.98923417418405,83.32760735820378,80.75939349371616,82.77648301563863,118.6348137158376,121.52207225704369,106.06666449435022,89.70057559422938,86.14418995648855,84.12737971811583,133.89677806845626,207.38680807309132,90.10354423304271,89.90170601867035,206.2298813386948
6,60.0,207.497838821481,207.27465492470685,96.20638675352248,174.82381329155933,79.91704680594326,207.30013170660914,86.36834783904636,159.50181642089663,83.17992950744734,81.65457913550397,81.72704967539373,80.98292780450107,83.32280070173498,80.74797248952666,82.77153791790803,118.60589878413477,121.50023642202756,106.0446563407437,89.691419978339,86.13868116713061,84.12267397093657,133.8945551351159,207.30020078479052,90.09639402408271,89.89550302317922,206.14687905280078
7,70.0,207.39249602625625,207.1471023964425,96.19804486704004,174.73518188036232,79.90856068605126,207.17494542000762,86.35915547339488,159.4724492140971,83.17152596296629,81.64575035727145,81.71734227758377,80.97322858113245,83.31531637190929,80.73320722426935,82.7638373759879,118.56895939584119,121.47106362334823,106.01563643419885,89.678913603596,86.12999459087217,84.11534732394817,133.88533554334154,207.17500948992515,90.08585153637877,89.88598483183102,206.02838883564692
8,80.0,207.25288722593712,206.98254627427477,96.185927930101,174.62205459313103,79.89653761026291,207.01264038388004,86.34628621901203,159.42999210346707,83.15962175823579,81.63325742406833,81.70399793466432,80.95958201898728,83.30452060338607,80.71467571075516,82.75274499958071,118.52393364370502,121.43431802592666,105.97945190230051,89.66265978425102,86.11744140523409,84.10476493844487,133.86796509919316,207.0126993379377,90.07122569401503,89.87247539292794,205.8753623274707
9,90.0,207.08111399433633,206.78403749716335,96.1694241718784,174.48579663950005,79.88053625712784,206.81627831196988,86.3292307880355,159.37338028356277,83.14368676686532,81.61658347326319,81.68651096802697,80.94158161560479,83.28985254205486,80.69197846144301,82.73770998407018,118.47095846224747,121.39003856567567,105.93613153044087,89.64233819316574,86.10049261166607,84.09035184284383,133.84227395758018,206.8163320934361,90.05197222203707,89.85441830125305,205.69023863475292
10,100.0,206.88011610250422,206.555154573052,96.14804893841477,174.32835978477496,79.86025475858054,206.58946409222395,86.3076267877576,159.3023259201051,83.1233291548285,81.59536584190208,81.66450800398302,80.9189720102121,83.27088277815143,80.66481097901404,82.71832257536231,118.41033076651915,121.33847314800116,105.88585616232541,89.61772477540566,86.078805711998,84.07165813574733,133.80871452426734,206.58951259158607,90.02773028217513,89.83142309653745,205.4760692228566
11,110.0,206.65308921529936,206.29949070776408,96.12148262592372,174.15193047322887,79.83553208588636,206.33582011526022,86.28127376318253,159.21714352515357,83.09831615443674,81.56940760566306,81.63777397798829,80.89164030176985,83.2473416527183,80.63299928515738,82.69433509858615,118.34246393363058,121.28000769802094,105.8289217848231,89.58870197865023,86.05221740887438,84.04839283813607,133.76806657279576,206.33586331145509,89.99832002421306,89.80327718292901,205.23604100483777
12,120.0,206.40317126777194,206.02041748798038,96.08957598950015,173.95871189644862,79.80633776859969,206.0587441335171,86.25011901526865,159.11855592197134,83.06856699270519,81.53866274623547,81.60624506732798,80.85959725292022,83.21911569775989,80.5965008170043,82.66565446103876,118.26784340993252,121.2151147665321,105.7657019498557,89.55525137583246,86.020714813816,84.02042469989684,133.7212367892432,206.05878203373447,89.96371703308887,89.76992889732472,204.97322828175584
13,130.0,206.13328142547613,205.72098503990645,96.0523305010196,173.75079765090385,79.77274343966728,205.76130799122421,86.21423063002989,159.0075265256395,83.03412738852494,81.50320615158604,81.5699834768011,80.82295052633233,83.18622457116197,80.5553846461567,82.63231703014547,118.18698932377085,121.14430553366654,105.69661387546442,89.51744081613289,85.98439956118828,83.98776029277396,133.66913872589674,205.76134060414432,89.9240182379256,89.73145739460547,204.69046997310977
14,140.0,205.84604942844362,205.40389296735495,96.00986725302263,173.53010517800953,79.73489733557803,205.44622763261071,86.17376540619996,158.88513041498325,82.99513781962337,81.4632021728087,81.52914508390747,80.7818793892814,83.14879018714905,80.50980442694325,82.59445688166143,118.10042805485051,121.0681007311789,105.62209316264646,89.47540464198146,85.94345474527235,83.95051341360941,133.61262881358297,205.4462548961943,89.87940781090566,89.68803851209364,204.39031748759146
15,150.0,205.5437951478371,205.07149570982563,95.96239310023155,173.29834724478636,79.692998795178,205.11586956979465,86.12894033772844,158.75246378186654,82.95180470736231,81.41887347438679,81.48394970187859,80.73661026600972,83.1070058428131,80.45997339110973,82.5522754475874,118.00867185307325,120.98700790071123,105.54257510278973,89.42932442983889,85.89811576719559,83.90887318333232,133.5524753247823,205.11589141444261,89.83012748375758,89.63991192578914,204.0750223992204
16,160.0,205.22853556891482,204.72582645414874,95.91017055049498,173.0570297249806,79.64727782846403,204.77227510041496,86.08000833482383,158.6105869806675,82.90437404790565,81.37047848746208,81.4346551347839,80.68739700961498,83.0611094062294,80.40613901522643,82.50601548523274,117.91220706713518,120.90150848900907,105.45847785687361,89.379412532178,85.8486468394406,83.8630765892842,133.48935068124715,204.77229150571173,89.77645298882024,89.58735619572363,203.7465470216984
17,170.0,204.9020083392352,204.36862869858814,95.85349341241813,172.80746064314337,79.59798072123239,204.4171930947179,86.0272393198111,158.4604907380734,82.85311215211851,81.31829170792791,81.38153727500121,80.63450546224385,83.01136295130235,80.34856679483906,82.45594161523996,117.81148698549033,120.81205116837609,105.37019988523201,89.32589854766582,85.79532568806091,83.81338637174852,133.423831066221,204.41720403139473,89.71867525146358,89.53066751146287,203.40658674344627
18,180.0,204.5657007958906,204.00139095672154,95.79266821156071,172.55076776573543,79.54535589372138,204.05211527628646,85.9709071365124,158.30308037729966,82.79829189147192,81.26259048015471,81.32487609968102,80.57820238222395,82.95803672368218,80.28752649695527,82.40232481997558,117.7069282737318,120.71904757290281,105.27810965931829,89.26901780166112,85.73842993588282,83.76007557523202,133.35640639397386,204.05212064663118,89.65708805938964,89.47014589494198,203.056597744856
