,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00494824923949378,0.004916346419249265,0.007505655562629286,0.003910457354989455,0.002660412914263581,0.0006496007657572305,0.003013180422494693,0.002721199756836463,0.0024476730021013972,0.002455741427349991,0.0024330132474650584,0.002562723663630667,0.002390688937651425,0.0027531992782147178,0.0024001409333084204,0.001594312498149651,0.0013328845433804959,0.0017098005633526209,0.002122281986836679,0.0024090174230209835,0.0023480826110059295,0.0025633177826951,0.0006496199884203607,0.0024357287229252334,0.002501166496030919,0.00041868124117054736
2,20.0,0.014355823796923356,0.010777777632850717,0.025883966763696167,0.011841840967458175,0.025674764869664156,0.0061694514613589895,0.027302889200805543,0.012019997386756583,0.02427345814836514,0.02422908467001676,0.02429328084422372,0.025268665909781288,0.023772837440189095,0.028517520914234845,0.024018100216815608,0.019174281670323597,0.016665091754912657,0.02167613146928761,0.016279571163973165,0.023475064750539867,0.02351886425851469,0.04479607729718095,0.0061696370951445315,0.023453728508522707,0.023064557260356586,0.00540454588024574
3,30.0,0.044403970130887926,0.030741075638370953,0.08118912765200836,0.03928453425043739,0.0958421118553873,0.02572089418994387,0.09831547351436627,0.04015954851257211,0.0917389367413554,0.09120549874261585,0.09208126105269113,0.09413223418080331,0.08859858310524041,0.10978090499205241,0.0900014070565149,0.08132124984552745,0.07153799044227893,0.08970473349099649,0.057404102530740644,0.08811909783193399,0.08815850637262058,0.2054919711168029,0.025722406526235815,0.09018947624875287,0.087091745491054,0.02687697220002289
4,40.0,0.12409875348662992,0.09193298877195516,0.20196434476771452,0.1059151801982676,0.2434930582215141,0.08776773220441776,0.24218961949723095,0.10385153546091774,0.23393413176765976,0.23206409840726797,0.23468864057831293,0.23812890326588346,0.22374388769217002,0.2765666053816768,0.2281454035648683,0.21506663753432378,0.18946952010306475,0.2305917134346078,0.14619532490793893,0.2249242213209512,0.22345747987039843,0.5134243018668481,0.08777499251686692,0.23217375700097914,0.22506240388420776,0.1000545104456541
5,50.0,0.29489185247533856,0.23829583360407947,0.40965321742540933,0.23208515722656695,0.4854785356193833,0.23756678343443313,0.4751140097777207,0.22378488271785202,0.46722537175119716,0.4632039927194865,0.4681949524827548,0.47446507360768614,0.4457860814210541,0.5407686932245892,0.45500379888867215,0.431974851179769,0.38211630705390137,0.4547770673150859,0.29845354056287277,0.4520112436969958,0.445837165151517,0.959277438735503,0.2375865059127535,0.46612393968981236,0.45566152669027926,0.2698148154985538
6,60.0,0.5846821944674641,0.5020176027213882,0.7086084960550554,0.43290213534871574,0.8217507038722517,0.5071717787092482,0.7980872669311065,0.416478954451355,0.7922233417995274,0.7856730891361902,0.7932631911638842,0.8047900839646064,0.7567810708675452,0.8989439367648114,0.7721934141108059,0.7309054177771133,0.650710541672512,0.7608246227015726,0.5199377527244231,0.7721972299993359,0.757180003660138,1.5262264523296918,0.5072098160993082,0.7928413582009484,0.7805268112151256,0.561743890016742
7,70.0,0.9983955718889351,0.8908650740552181,1.091308827695223,0.7157162798594047,1.2434805225632066,0.9034470339781705,1.2029619012221853,0.690184740802483,1.2004919236625202,1.1915398069697871,1.201673774951224,1.2211123146819105,1.1493982965197835,1.3405195164625738,1.1721074001489404,1.1044456207910192,0.9902867006226873,1.1412575170889967,0.8086947198032766,1.1784322072212179,1.150118651608046,2.1964209110370647,0.9035070139561366,1.203739244845638,1.191127965200203,0.9774245257080566
8,80.0,1.5251121082705807,1.3949376152183965,1.5461505355306462,1.0807996492879597,1.7394639488927923,1.415615072992831,1.6787896112485163,1.0455684702999823,1.6807885726076754,1.6699002384883683,1.6824013157931004,1.7118969716355008,1.6129876423696679,1.8533068352715725,1.6439551998128492,1.5430710414796693,1.3931071229907228,1.586547810651889,1.1590021536741697,1.6598659673642766,1.614052119107069,2.9517329836902535,1.4156986146622497,1.687204869716453,1.675665108144275,1.5039014834528819
9,90.0,2.147020766145148,1.9964427035145833,2.0616681561919474,1.5232955266621115,2.2986039811578856,2.025281319256457,2.214810539724987,1.4779370260761673,2.22206543832921,2.209826623726892,2.224544329768318,2.265363598902675,2.136883417018086,2.425809137847369,2.1769181385009584,2.0370845758936063,1.8506300320557185,2.087016150083432,1.5639465148415646,2.20511113021987,2.138394081288576,3.7744596895706697,2.0253886654800617,2.2317151229477052,2.222452987339758,2.1226895589040042
