,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030090758843007215,0.1443239349590023,0.2841894039712375,15.603874972367722,1.1912562309488473,0.03022288750228564,0.03285413374166301,0.13951608969402096,8.683169948718229,3.229115758722975,0.13086701645885374,0.2134603083805144,0.20741433259777148,0.18169883542028362,0.2515985669361642,0.07138081384112788,0.03820392944785011
2,20.0,0.2685989803917117,1.493702041457396,1.1523308517163058,16.530496690957346,4.301156697888248,0.2744952646339766,0.28869222698955654,1.4742583886654759,11.006016413276184,6.884304459338465,0.8219684013732349,0.9437855328415375,1.0103425567407285,0.9202493771505557,1.0551252468110233,0.6400794906994264,0.4460109713861172
3,30.0,1.016378025705511,4.629842336213672,2.7136134156813356,17.550534194966506,8.295319934233724,1.0457464882667091,1.0882855198516406,4.6056398832509045,14.430913583161812,10.94106063624013,2.051540739578607,2.1806097436065013,2.3348625018999276,2.189506760184948,2.356911745890045,1.848736522395061,1.5376956310347725
4,40.0,2.393947819071804,8.314075982944896,4.730253889513071,18.426606141917198,12.042897944566059,2.455509923442662,2.5346891475212043,8.287786031096708,17.30979519203816,14.441388598912388,3.6713771196332017,3.7906536748637847,4.006700910670457,3.8339732847401358,4.006549873229078,3.519281929561014,3.1711205148132042
5,50.0,4.217946327842171,11.609578706402361,6.820584927065206,19.076059459253855,15.008939736583876,4.304810588131616,4.412065188093624,11.583539095170979,19.339122234950505,17.044575604925452,5.50257186768394,5.6091793706903115,5.851171958263955,5.675525638146691,5.839256381062467,5.424717199579548,5.088424374464175
6,60.0,6.232828946564582,14.25871859747476,8.794457361056425,19.537002266615435,17.211218950515793,6.334488023446328,6.456877600296478,14.234617633547163,20.723852201311207,18.896015778577723,7.390036532511295,7.487260607230306,7.725221353925347,7.563058545951723,7.712024850041067,7.374912758649233,7.076768691861997
7,70.0,8.241476208488656,16.30797909901243,10.583117014224634,19.86436985645849,18.824404005896955,8.349421838097967,8.476583828819066,16.286493412087932,21.680422448649534,20.212744146337112,9.220561339556287,9.312058361502856,9.52746716159816,9.387415502847785,9.519724938512788,9.246773284675754,8.995630635744673
8,80.0,10.125599560037793,17.87955929957441,12.171331270503819,20.100753683121066,20.014665408619727,10.234040852808496,10.359270535072351,17.860739760375292,22.357804721086584,21.164413398863903,10.923957112235918,11.012153025386418,11.196644379293677,11.08164310729238,11.197480897026882,10.973354357408159,10.767639673390873
9,90.0,11.828990217690816,19.09029589477304,13.566897377513119,20.275094274357844,20.906215908216573,11.934322680025584,12.053806556283506,19.073917034951137,22.85045602984582,21.86676479616478,12.46565128069733,12.551863219998097,12.703733611379736,12.613326214579585,12.713940615215195,12.526252414646684,12.359919880271722
10,100.0,13.335331998967723,20.032595480791148,14.786874179665935,20.40646281848776,21.585712057254153,13.43550062727044,13.547358163020707,20.018346000754807,23.217878088569112,22.39625343012423,13.836017748276879,13.920884840855283,14.041999987153504,13.974061937023967,14.061159912160617,13.900957446267242,13.766957558499715
11,110.0,14.65056178390795,20.775053193191614,15.85110809477557,20.507461353862414,22.112627924404517,14.74454603024133,14.848086945611772,20.762621475559193,23.498179543536104,22.803480647533785,15.040561787073129,15.124373858789589,15.218127131941921,15.169931073866067,15.245318647021966,15.106337691230587,14.998172793069925
12,120.0,15.791266534944175,21.36754990082398,16.77924180242749,20.58654302597046,22.527941068815537,15.878705470368024,15.973929071061395,21.356656380654734,23.716351387667153,23.122426768123063,16.09265805233278,16.175545133429722,16.245711973736775,16.214496863247845,16.279884603626805,16.15772753913201,16.0699569824321
