,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.089617147276553e-08,1.6397520075048395e-05,2.9432049230452466e-06,-0.08282117339558015,5.161732841247089e-05,1.5024924630605404e-08,1.5155672698995756e-08,1.5061285063394707e-05,-0.0001474013685854577,4.873299878467444e-05,8.112608227013541e-07,9.894575285198327e-07,1.3774237698363744e-06,1.1152010891236284e-06,1.386225470912693e-06,7.625777459094956e-07,1.870478138219345e-07
2,20.0,2.0679513351490725e-07,5.40242111543603e-05,8.155978965291368e-06,0.0,0.00013010632303887086,2.3523452477228663e-07,2.2914075913101527e-07,5.1138942996764236e-05,-0.0005621082039719718,0.0001038258318438162,3.178017907010371e-06,3.446051326863473e-06,4.357206618509081e-06,3.7959830169885933e-06,4.273172034690368e-06,3.557543559778357e-06,1.2566057521309975e-06
3,30.0,1.0532767148740816e-06,0.00010967264891378778,1.5638136045734338e-05,0.0,0.00021520991553054708,1.1683302253219678e-06,1.1786850528484672e-06,0.00010605838498365652,-0.0010754176412612708,0.0001944234753025564,7.258796538736387e-06,7.541803390447973e-06,9.00285392055787e-06,8.19552799063024e-06,8.725032666265652e-06,8.81796169455641e-06,4.065132625105152e-06
4,40.0,3.111406143980324e-06,0.00016944305291757315,2.4219123559906955e-05,0.0,0.0002976361605601555,3.3253018698149025e-06,3.3846311945274716e-06,0.0001662450508056134,-0.001675994921853308,0.00031330351207415914,1.2539074073554395e-05,1.2838559232766936e-05,1.4761896655876895e-05,1.3799067113730761e-05,1.4272038087790695e-05,1.566575424794227e-05,8.614559442729365e-06
5,50.0,6.403140400362607e-06,0.00022791521018131298,3.255682717048178e-05,0.0,0.0003829685253905852,6.700478282682852e-06,6.822170188265344e-06,0.00022602388343221698,-0.001830359466676292,0.00046666398308938667,1.846936204344666e-05,1.8816497465184603e-05,2.1063527120686782e-05,2.002639857723484e-05,2.0393063324989583e-05,2.31474198082029e-05,1.423814713027014e-05
6,60.0,1.0512767154297797e-05,0.000286031259387399,4.005306987938856e-05,0.0,0.0004766291171332878,1.0873937398925471e-05,1.1054151062751637e-05,0.00028607778639035467,-0.0004916035620151642,0.0006582798620563363,2.457909290751718e-05,2.5004486032205676e-05,2.7446608033907946e-05,2.6393566090065472e-05,2.663488773085846e-05,3.0602400266267406e-05,2.0257489665639263e-05
7,70.0,1.4956752233576863e-05,0.0003456910027074191,4.6579951381044755e-05,0.0,0.0005794550680126301,1.536686935533358e-05,1.5595375474947252e-05,0.0003482472983086248,0.0022328441072051656,0.0008781508207510441,3.052488989953348e-05,3.104499465626644e-05,3.3589724290128924e-05,3.255656625096909e-05,3.266487081806987e-05,3.766110052449446e-05,2.6200873536458374e-05
8,80.0,1.9370177974052046e-05,0.00040788461345077234,5.218439858102396e-05,0.0,0.0006876094999252156,1.981913612229994e-05,2.0086080994067837e-05,0.0004134906166208375,0.0042442766960801345,0.0010980620655533539,3.60940847305904e-05,3.671219326412487e-05,3.9302703964807824e-05,3.830812860273503e-05,3.8279740083910914e-05,4.415333741294807e-05,3.180182015636129e-05
9,90.0,2.3537847631875332e-05,0.00047218007431962255,5.696853420402342e-05,0.0,0.0007932321087121374,2.4017132485813587e-05,2.4313635777292123e-05,0.0004813007771767839,0.004373635594830609,0.001277010148300806,4.1182107062950404e-05,4.1893622093076813e-05,4.449839305244018e-05,4.355064274955378e-05,4.3383050509199275e-05,5.002870701458228e-05,3.694140364515014e-05
