,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,16.75635381591516,83.61379578162347,17.202615309393423,350.9367647636273,90.63296477407833,16.755835660857453,16.755995081399156,83.5836895981574,181.47777310922564,117.64092396088508,17.158948094295603,17.155697421413432,17.327348659257986,17.232340810477808,17.27928574172354,17.112795459720253,17.192710534008707
1,10.0,16.756357105065252,83.61735019795775,17.202783591953217,132.10874282763464,90.64818751598229,16.755834696336585,16.755994868553927,83.58686001465803,181.56998924721316,117.67896120605099,17.15896761877161,17.155734345293634,17.32741200963831,17.23238509084407,17.279352166034467,17.112806769631348,17.19271331947749
2,20.0,16.756364170060806,83.64121812519333,17.20362793574058,132.10874282763464,90.72654511937849,16.755840695960522,16.756000160366636,83.6088681086821,180.94249981104392,117.7556209343538,17.159226502259347,17.15603691882354,17.327826003041423,17.232725161970237,17.27976480328541,17.113056456632506,17.19277485119751
3,30.0,16.756426407756567,83.70772321454182,17.20558984050463,132.10874282763464,90.88426945973234,16.75591352738105,16.75607165820586,83.6723733974627,179.53580397539346,117.92348271200687,17.1600582653535,17.15691675696939,17.328922028001205,17.233693393485098,17.280828954188934,17.114024378507057,17.193145410272955
4,40.0,16.756717153136,83.82482707998295,17.20900920283404,132.10874282763464,91.11772903844818,16.75623222476506,16.756395162990795,83.78635124448779,177.08098039438065,118.21416280092679,17.161717729690167,17.158624800682887,17.3309461981138,17.235549946302005,17.282780319227918,17.116074672860695,17.19417269952422
5,50.0,16.75746914681063,83.99179390675621,17.21392558290917,132.10874282763464,91.42666808033162,16.75702791798801,16.75720594256139,83.95095472185184,173.60006749743772,118.66422095965561,17.16436210635034,17.16132259738652,17.33403878073571,17.23845008369412,17.285762164168514,17.119387102897345,17.196107814728727
6,60.0,16.758863161690037,84.20768722721823,17.220217818836606,132.10874282763464,91.81799976357016,16.758477826797996,16.758681573207195,84.1658496605693,170.72596985518908,119.32168916099143,17.168058026049906,17.165083120345944,17.338248518033183,17.2424544277466,17.28983051207661,17.124000065663292,17.199069513786903
7,70.0,16.760992787334423,84.47351452331024,17.227720034661893,132.10874282763464,92.30193072361672,16.76067253076381,16.760911002515847,84.43251432106302,171.92147759925163,120.23516226128014,17.17280161221562,17.169906679009003,17.343556302957087,17.24755188090399,17.29497241806001,17.129867812980727,17.20307601418741
8,80.0,16.763876962016216,84.79172190597389,17.23626714606902,132.10874282763464,92.88769619447316,16.763629008099752,16.763909427214923,84.75391756060358,178.40344701837896,121.43338128944899,17.178541983619496,17.175743913567914,17.349899823521714,17.253684849056153,17.30112927287337,17.136902659136812,17.208084226168616
9,90.0,16.76748717294021,85.16521929757911,17.245709319357882,132.10874282763464,93.57933997020646,16.767317343668115,16.767645427366492,85.13341331372634,187.06534945286108,122.90199005099655,17.185202487213715,17.182517863609206,17.357194262488747,17.260771008465365,17.308218072694483,17.14500084188716,17.21402098218333
