,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,-3.353060486626433,-0.1255889594475507,-3.28809540130216,-0.00571459847966573,-0.08352794466312616,-3.3509879715847117,-3.348934785283374,-0.1255615872981105,-0.04171605313613734,-0.06267659099308938,-3.2975665508416085,-3.2956533631815175,-3.2816203492940517,-3.2888515771967035,-3.28376288129335,-3.298330555907395,-3.3047803703734484
1,10.0,-3.3530610228434417,-0.12559772169234767,-3.2881021013026994,-0.02107245444935585,-0.08354549459592164,-3.350988392177553,-3.348935259403604,-0.12557013643098286,-0.042015864376714104,-0.06274959505721199,-3.29756848809584,-3.2956563367666263,-3.281623067107087,-3.288853437776348,-3.2837662648253096,-3.2983307413899667,-3.304780604375279
2,20.0,-3.353064612425681,-0.12563367427411964,-3.2881432516178153,-0.031637158708879676,-0.08361957652586569,-3.3509919576252196,-3.3489391048253796,-0.12560220841273637,-0.042753491298165254,-0.06294031272627487,-3.2975882899831497,-3.295681737011031,-3.281649038477416,-3.288874960710959,-3.2837957298173817,-3.2983390376924135,-3.304785366438668
3,30.0,-3.353080503328962,-0.1257118606588989,-3.2882523672828463,-0.043094092337729095,-0.08375030088175783,-3.351008324847221,-3.348956422389497,-0.12567284133059284,-0.04381809435025518,-0.06320440388014911,-3.2976540145826965,-3.295757480012414,-3.281729703525071,-3.2889460352271445,-3.2838818418642237,-3.2983827180044516,-3.304813645124302
4,40.0,-3.353127866694652,-0.12583455645108726,-3.2884656471087115,-0.05516669616055524,-0.083929735004445,-3.3510573488005586,-3.3490077731076866,-0.12578483048802938,-0.04522329130128755,-0.06352610013404893,-3.2977943909852616,-3.2959111086850816,-3.28189448305455,-3.2890959159457154,-3.28405257699337,-3.2984951726479035,-3.304896969044548
5,50.0,-3.3532330809650746,-0.12599862059897426,-3.2888119005385414,-0.06772048921014862,-0.08415810854631287,-3.3511659022372613,-3.3491206223775696,-0.12593556204737014,-0.046906220710462916,-0.06391067742486248,-3.2980343599851243,-3.2961665543900387,-3.28216749372399,-3.2893493658075426,-3.2843313294708785,-3.2987055678058574,-3.3050663091664627
6,60.0,-3.353422375830924,-0.12620434343343243,-3.2893092917788738,-0.08067166263615948,-0.08444779460917703,-3.3513603631757554,-3.349321555832185,-0.12612574004268848,-0.04861677446475381,-0.06438395339017328,-3.298393463911721,-3.2965427040584045,-3.282566917602043,-3.2897254660643243,-3.2847360863231416,-3.299036018710654,-3.305346244102432
7,70.0,-3.3537172136083733,-0.12645758658110048,-3.289967623195353,-0.09396151161887067,-0.08482203553027262,-3.3516621187846014,-3.3496318739215885,-0.12636155055778284,-0.05016282610905383,-0.06499022828424554,-3.2988857024876745,-3.2970531702051846,-3.2831053585185628,-3.2902376934620636,-3.2852795023162513,-3.299501733648522,-3.305754139784347
8,80.0,-3.3541330628975095,-0.1267694701964758,-3.290791028521718,-0.1075462716434093,-0.08531300016706643,-3.3520864681932383,-3.3500666555237815,-0.12665458560358994,-0.051738628861896147,-0.06578970384442676,-3.2995201499338904,-3.2977067944562473,-3.28379067119351,-3.2908946390364946,-3.285969556204304,-3.300112198857624,-3.306301109144289
9,90.0,-3.3546799441334754,-0.12715590867367008,-3.2917799622684236,-0.12139200396041681,-0.08595902790011849,-3.3526432365247802,-3.350635470591578,-0.12702123281991182,-0.053696551132404007,-0.06684993761027032,-3.300301877143139,-3.2985084976581365,-3.284626941533323,-3.291700966735306,-3.286810455920897,-3.300872519912599,-3.3069934044049742
