calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b2141d5b-1b27-451a-baa4-f6a4e659f9ff,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,7.204344247769178,7.204344247769178,90.0,90.0,90.0,1e-08,negative,12.612,6.303,6.303,-0.000,-0.000,-0.000,6.303,12.612,6.303,-0.000,-0.000,-0.000,6.303,6.303,12.612,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.309,0.000,0.000,-0.000,0.000,-0.000,0.000,6.309,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.309
32e3a093-5a18-4211-90e3-dc800a733408,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,4.0500102175110415,4.0500102175110415,90.0,90.0,90.0,1e-08,negative,94.618,68.180,68.180,-0.000,0.000,-0.000,68.180,94.618,68.180,0.000,-0.000,-0.000,68.180,68.180,94.618,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.471,0.000,-0.000,0.000,0.000,0.000,-0.000,42.471,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.471
b2141d5b-1b27-451a-baa4-f6a4e659f9ff,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,7.204344247769178,7.204344247769178,90.0,90.0,90.0,1e-08,positive,12.612,6.303,6.303,-0.000,-0.000,-0.000,6.303,12.612,6.303,-0.000,-0.000,0.000,6.303,6.303,12.612,0.000,0.000,0.000,-0.000,0.000,0.000,6.309,-0.000,0.000,0.000,-0.000,0.000,0.000,6.309,0.000,0.000,0.000,-0.000,0.000,0.000,6.309
32e3a093-5a18-4211-90e3-dc800a733408,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,4.0500102175110415,4.0500102175110415,90.0,90.0,90.0,1e-08,positive,94.618,68.180,68.180,0.000,0.000,0.000,68.180,94.618,68.180,-0.000,0.000,0.000,68.180,68.180,94.618,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.471,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.471,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.471
ed342194-cd87-4499-8a32-d6909a4c0fee,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,7.204344247769178,7.204344247769178,90.0,90.0,90.0,1e-07,negative,12.610,6.302,6.302,0.000,0.000,0.000,6.302,12.610,6.302,0.000,-0.000,-0.000,6.302,6.302,12.610,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,6.309,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,6.309,0.000,-0.001,-0.001,-0.000,-0.000,0.000,6.309
299762c4-2156-4896-bb2f-a58ae4d0ad21,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,4.0500102175110415,4.0500102175110415,90.0,90.0,90.0,1e-07,negative,94.619,68.180,68.180,-0.000,-0.000,-0.000,68.180,94.619,68.180,-0.000,-0.000,-0.000,68.180,68.180,94.619,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.471,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.471,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.471
ed342194-cd87-4499-8a32-d6909a4c0fee,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,7.204344247769178,7.204344247769178,90.0,90.0,90.0,1e-07,positive,12.613,6.304,6.304,0.000,0.000,0.000,6.304,12.613,6.304,0.000,0.000,0.000,6.304,6.304,12.613,0.000,0.000,0.000,0.000,0.001,0.001,6.309,0.000,0.000,0.001,0.000,0.001,0.000,6.309,0.000,0.001,0.001,0.000,0.000,0.000,6.309
299762c4-2156-4896-bb2f-a58ae4d0ad21,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,4.0500102175110415,4.0500102175110415,90.0,90.0,90.0,1e-07,positive,94.618,68.180,68.180,-0.000,0.000,0.000,68.180,94.618,68.180,-0.000,0.000,0.000,68.180,68.180,94.618,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.471,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.471,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.471
192a9ecf-5a2c-440e-be93-59a53b3eac3f,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,7.204344247769178,7.204344247769178,90.0,90.0,90.0,1e-06,negative,12.597,6.296,6.296,-0.000,0.000,0.000,6.296,12.597,6.296,0.000,-0.000,-0.000,6.296,6.296,12.597,-0.000,-0.000,-0.000,-0.000,-0.007,-0.007,6.309,-0.000,-0.000,-0.007,-0.000,-0.007,-0.000,6.309,-0.000,-0.007,-0.007,-0.000,-0.000,-0.000,6.309
b4a1e29a-f34b-4989-94e5-0a04facf07a9,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,4.0500102175110415,4.0500102175110415,90.0,90.0,90.0,1e-06,negative,94.621,68.181,68.181,-0.000,-0.000,-0.000,68.181,94.621,68.181,-0.000,0.000,-0.000,68.181,68.181,94.621,-0.000,0.000,-0.000,0.000,0.001,0.001,42.471,-0.000,-0.000,0.001,0.000,0.001,-0.000,42.471,-0.000,0.001,0.001,0.000,-0.000,-0.000,42.471
