calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3b2fa190-6830-44e1-801b-783de9c89045,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--111,111,617.67
d1b8eb45-4ce6-46dd-b1cf-ea46b815bb81,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--332,332,678.08
a5f45786-66ec-4dc6-865d-84bcdc3298ed,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--100,100,680.20
df957ec9-d731-4924-91a1-3b69f6fa2474,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--322,322,683.99
16f68f8f-3142-46fe-bf7e-a55be67f7a87,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--221,221,703.68
ef5477fd-19c7-4906-9ded-629e5b7ce2aa,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--211,211,714.81
ac333684-7a64-4579-8d9f-c0c35c61aa41,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--331,331,723.49
016f9f90-e902-4a95-83d1-830ee8751073,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--311,311,734.53
64ad8787-fb3a-4844-8131-056f20e3137e,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--110,110,738.19
2349b5ec-a113-479a-8f51-c857d73f8d27,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--321,321,747.31
496b213d-f3ca-45fd-9356-5479b6fdb05c,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--310,310,760.26
81c99111-7613-4765-b2c6-6c6c7d7d29a7,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--320,320,768.06
cffb4602-9266-4c65-900a-3b0c48aad66b,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,A1--Cu--fcc--210,210,772.95
1204c40d-5921-4bdb-a691-c2fb47a6c375,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,A1--Cu--fcc--111,111,23.77
a394e6d8-9d33-422e-a5fa-8cc513713030,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,A1--Cu--fcc--332,332,26.31
e5e7b79a-8dae-4e73-8283-f95be8b7a33c,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,A1--Cu--fcc--322,322,26.60
8f79dec1-fac8-434b-8eae-f8c47870c508,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,A1--Cu--fcc--100,100,27.40
74567538-f470-4c30-bebd-ee33c2034abc,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,A1--Cu--fcc--221,221,27.41
cdfd520e-9618-4eab-8ac4-abf520c15083,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,A1--Cu--fcc--211,211,27.97
542f2874-40b7-4fba-b279-8cae65440dcb,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,A1--Cu--fcc--331,331,28.29
efb1e05c-967d-46fd-9df6-10a71f6e9f27,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,A1--Cu--fcc--311,311,28.91
3d17b0ff-c95d-4f1c-a1db-9baa0dd0ca9c,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,A1--Cu--fcc--110,110,29.04
94caf6df-0c3b-4c24-bb80-fe32320c359c,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,A1--Cu--fcc--321,321,29.28
2f9851f2-8fbb-4610-aa84-1e8f66974fa3,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,A1--Cu--fcc--310,310,30.30
8e17ffa1-fc14-43d4-bb82-ef807dd7cf09,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,A1--Cu--fcc--320,320,30.37
409739e4-1bbc-41a2-875a-626400d07145,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,A1--Cu--fcc--210,210,30.60
ca0f092d-de3e-46e0-b089-8b332e0c1a88,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--322,322,421.99
566b3496-fee1-41a7-9d06-1057a227f2dd,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--332-1,332-1,477.54
9174a8e6-c6d0-4d95-8025-004733861bb7,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--310,310,512.84
f14de04a-d030-4c78-9691-cefdd83130df,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--320,320,522.01
4c59211d-a637-4c02-947e-31b964890e8a,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--211-2,211-2,538.85
78012ff6-cd28-4019-a659-e0603df13b61,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--332-2,332-2,561.48
e791aff0-4089-45fe-ab19-173e6cb81b0a,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--331,331,564.14
0f0903f6-fe52-48b3-8641-c522d2fdc210,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--321-2,321-2,571.77
3b7a88bc-1184-4de0-99b9-14f0a32eadf6,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--210,210,573.41
