,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,78.42228618716679,4.711921786152121,71.74815234974963,-1.691601998122566e-06,3.935851850162925,76.6618257091267,74.91607640643952,4.687682635059015,1.6416073844315309,2.9176325275378128,71.45470333697644,71.03758794923047,69.93943380651992,70.65987765966591,70.17566744024217,71.5194225260756,72.17002204155813
1,10.0,78.42227838537706,4.727372300794503,71.74850244667358,160.21773299999998,3.9510980150666817,76.66180450385951,74.91610384589242,4.70215245701946,1.5180626037928864,2.899289642131762,71.45104738876236,71.03431581126263,69.93547534308216,70.65515937787424,70.17311082105422,71.51538282998517,72.16934764116527
2,20.0,78.42043186119626,4.781291512277592,71.73616168332698,160.21773299999998,4.014468280965197,76.65995461098623,74.91448323545801,4.748627968791607,1.2566940106696802,2.86105426848488,71.42661948077378,71.01251257100776,69.91060615084122,70.62685292596441,70.15387762119181,71.47608544734601,72.15352028063737
3,30.0,78.40746169513382,4.864818980347428,71.68580415832345,160.21773299999998,4.083802872237131,76.64729645658674,74.90252038659524,4.82008721970239,0.9382324146393182,2.7738281478531146,71.36779881571775,70.95863845812244,69.85169886093772,70.56155881016177,70.10494933874472,71.37664540065137,72.09283785103842
4,40.0,78.36807021771119,4.951902148084081,71.59080548025682,160.21773299999998,4.112322056842754,76.60921805687252,74.86605309748775,4.892304920221927,0.6224351023724797,2.6277370433764693,71.26807001580052,70.8653396318109,69.75320706739438,70.45380527121874,70.0196996319132,71.21283222054042,71.97271325966608
5,50.0,78.29241081356815,5.0158728148443465,71.4586165759098,160.21773299999998,4.079200889397104,76.5363276501025,74.79614962130567,4.940163329470309,0.3657992947627557,2.435964272277281,71.12690289369402,70.73113152176806,69.61544416684839,70.30393341474611,69.89735185835939,70.99004280160592,71.79329764711079
6,60.0,78.17891870045271,5.042260527026211,71.29882876064613,160.21773299999998,3.9884643382969296,76.42713655771014,74.69153078561438,4.950407287633816,0.20740133149437903,2.227231381073406,70.94776148720727,70.55891489816489,69.4423381253676,70.11602437061536,69.74118803802517,70.7169555320968,71.56140032345985
7,70.0,78.03109992925714,5.029154654327263,71.11978477637194,160.21773299999998,3.858767342298749,76.28502670349623,74.55554419959235,4.922048489174901,0.14402687832439134,2.0335127952698,70.73603898947378,70.3538552860814,69.23938572743654,69.89584655262519,69.55642637086514,70.40243259448101,71.28560140354716
8,80.0,77.85425531197812,4.983492094935809,70.92807060925068,160.21773299999998,3.714824400597352,76.11511828983402,74.39315154389207,4.862976030758829,0.14990621015711483,1.8820079394693319,70.49749952537837,70.1216581744709,69.01224608671723,69.64936364673754,69.3486365022537,70.05431002032074,70.9739592843463
9,90.0,77.65366350944969,4.917751847480952,70.72868112024943,160.21773299999998,3.5811816230048823,75.92250527068558,74.20924389918372,4.786300899903704,0.21490322244622886,1.7902665209150017,70.23740277165048,69.86758943057039,68.7659979934901,69.3819304436064,69.12288417657187,69.67905194514296,70.63322443716886
10,100.0,77.43384708757394,4.846252390960915,70.52535584806088,160.21773299999998,3.478538715939333,75.71153162533426,74.00795544284212,4.707245653754441,0.34279803386071156,1.76876621046575,69.96016067195572,69.5960868155258,68.50487289368294,69.09800412451763,68.88340830846592,69.28178801543515,70.26873377732869
11,110.0,77.19840779051655,4.7842122274135885,70.32087505667475,160.21773299999998,3.42290112909448,75.48564268781523,73.79253824734263,4.6405557103898065,0.5379624633466877,1.8190721862470667,69.66930239120187,69.31070668265251,68.23224898301737,68.80113524448694,68.63359613707112,68.8664941560889,69.88458694379483
