,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012676691386852953,0.06808196680919038,0.12067031293467768,95.80572122249906,0.8239551484344763,0.009612002766810224,0.012199855975165885,0.06981583774394189,32.05872438581885,6.75489614573747,0.04535689757638181,0.09944347406095837,0.08199687095144358,0.06559145531882124,0.11679867707737573,0.02192492267926794,0.011301194501059767
2,20.0,0.08718466225355431,0.4710666054588744,0.550408215683139,106.89665902940784,2.5224979046629175,0.08530209465469196,0.0926079184707432,0.46448595203454823,38.669392130266694,10.075152001607165,0.3144979684103352,0.44054660834493864,0.43814667670601426,0.38517460253662716,0.5061525398637223,0.20697479099521937,0.1274954601826358
3,30.0,0.3159922313001484,1.6266865085284188,1.290018438776244,113.7930379474891,5.01192407197071,0.3203151017502183,0.33812910057763385,1.6111616784730105,43.778480730454945,13.636676085348135,0.8641878581840785,1.0418304057005923,1.083438955394975,0.9826313949680402,1.1655973955614458,0.6758906872015431,0.4923950841874733
4,40.0,0.7833344128440483,3.4648862117498953,2.3413011794534384,118.96729288797499,7.927302291197441,0.800544299475937,0.8356630782572935,3.4420606947370485,48.34526664422129,17.284453556192254,1.669036349666889,1.8826830483374668,1.9779600063947371,1.8309225584625428,2.0632356886987586,1.4281703338369935,1.14861555190387
5,50.0,1.507627873613933,5.685370953134046,3.622348998241723,123.15286051220862,10.9486226426644,1.541487538305229,1.597528926819665,5.656664592240703,52.4401250016242,20.802601338770245,2.6826318842804406,2.9215010644222272,3.068421892336005,2.88214390571664,3.1521828566298393,2.415783393525749,2.0591291670415224
6,60.0,2.4535671471967637,8.046083790720783,5.04286399094206,126.67400655444492,13.890103784680075,2.5047219146769923,2.5818410582726523,8.012783980108852,56.09643415710569,24.083543448325802,3.852830857920317,4.110245973945142,4.3013024052297295,4.08400624546195,4.382643704874624,3.5776384791670446,3.1627934270303317
7,70.0,3.56621136092106,10.404922510060725,6.535409607287454,129.7116395857349,16.67077751129001,3.633600157934826,3.730052854736965,10.368100246790661,59.36725508736433,27.10089802174493,5.130749422279648,5.402681835412342,5.628891868731959,5.388189984774731,5.708547780945,4.8565991081162965,4.399294248096431
8,80.0,4.791502222605516,12.689764330278889,8.054481661107255,132.38041514728422,19.26605590151199,4.873388432228084,4.986751588661344,12.65024859979253,62.308984651975564,29.865381993704684,6.474849165635842,6.758763839927762,7.0117682838710635,6.753990755636611,7.090931251714893,6.2058800793601785,5.718057180764545
9,90.0,6.084378979789188,14.868617900981103,9.570447759885404,134.75850983280952,21.677367292875463,6.178884976774659,6.306692723240221,14.827029318382351,64.9722716052582,32.40075701186311,7.852185496183845,8.146364727708356,8.41921036655495,8.149322684839877,8.499012654685677,7.589770787015671,7.080060330499678
10,100.0,7.410376857213447,16.930771876484894,11.064459034131739,136.90181708493984,23.916789767684048,7.515726282495502,7.65573852223213,16.887570631024214,67.39972958633487,34.73331753744747,9.23799397251432,9.541183258647361,9.828412774733783,9.550185161707699,9.909760530255996,8.982231655231809,8.45673057507057
11,110.0,8.744512840635357,18.876268141629726,12.524866635012467,138.85170030208383,25.999866835720713,8.859124360315253,9.009409904271061,18.8317963966673,69.62635344546243,36.88782389950063,10.614469331792469,10.925696360633289,11.223156551431684,10.939401958445579,11.306715301154096,10.364954032284356,9.827940689410767
12,120.0,10.069379287640663,20.71027837803741,13.944805544419605,140.6396085352027,27.942415943504887,10.191888765237627,10.350825275839492,20.664792764739527,71.68069763219975,38.886205506107174,11.969325053587951,12.287804400760715,12.592383738299247,12.30518299110095,12.678615366908726,11.725509196157358,11.179994059411325
13,130.0,11.373271646843461,22.44015925114352,15.320583844308736,142.28998921054202,29.759212715354224,11.502521908386697,11.668763393326023,22.393854448805513,73.58610253699476,40.74738658352406,13.294452682722051,13.61953226294474,13.928915801935952,13.639802916833187,14.018125034928001,13.055798807510135,12.503917413347686
14,140.0,12.64863153500508,24.073936119911494,16.650608632283102,143.82220633108747,31.463538625684148,12.783649347790009,12.956084706061361,24.026961638818026,75.36175276364087,42.48752854926585,14.584806994796864,14.915935381696341,15.22840418826251,14.938509278691706,15.320779850159713,14.350841657667976,13.794125615315487
15,150.0,13.89084780342716,25.61954387400974,17.934666294621074,145.25184670107058,33.06711513882688,14.030817605373915,14.208530299138983,25.572015961406375,77.02353128761295,44.12039457676284,15.837535946102657,16.174240723359027,16.48851744087496,16.19867336173524,16.5841649859224,15.607860587460339,15.047422055032555
16,160.0,15.097370435716957,27.084468336490467,19.173437389856172,146.59163423318273,34.580200522320446,15.24160916794774,15.423841750754967,27.036478462388136,78.58469083957395,45.65771868900271,17.05132730859986,17.393199714329022,17.708333204622534,17.41915387524045,17.80729903551877,16.8256122810105,16.262269327189188
17,170.0,16.267070842558056,28.475598568678027,20.3681680815388,147.85208506430382,36.01174512978692,16.415005616939762,16.601129990822077,28.42721952632268,80.05637683221957,47.109536993787955,18.225929881464698,18.57261335257894,18.8878937717144,18.599831331430035,18.990182951337825,18.003903352495605,17.438265541159325
18,180.0,17.399786437834965,29.799188637190525,21.52044701581111,149.04198657632037,37.369557723029146,17.55093549285091,17.740428576658296,29.75047897495121,81.44803436420894,48.484470097643154,19.361808282028353,19.712989605528456,20.02788623903664,19.741272724937264,20.133475225913926,19.143244870427488,18.575772167604235
19,190.0,18.495999219013143,31.060874336224185,22.632053859498935,150.16875397158458,38.660462430943056,18.649956033844916,18.842380109644473,31.011881613692474,82.76772613238984,49.789958189460016,20.45989688877736,20.815299204277004,21.12941498163054,20.84449280049508,21.23826073294235,20.244607775222633,19.67565150439149
20,200.0,19.556610276493153,32.265715562697565,23.704856906365126,151.23869995874338,39.890438738482324,19.713030481315027,19.90801741303553,32.21647877030336,84.02238219486756,51.0324545874815,21.521426032632434,21.880803208526935,22.193841329960904,21.910785641417558,22.305887792081307,21.309250944790765,20.739082576951958
21,210.0,20.582782385398225,33.41824870346745,24.74074447369918,152.25724165590842,41.06474282543623,20.741373045012924,20.938611629588856,33.36880008070548,85.2179975486474,52.21758443388744,22.547800232238917,22.910932292520727,23.222671628375707,22.941606882113472,23.337854360097676,22.338601178550622,21.767432802734234
22,220.0,21.575830698195805,34.52254085123783,25.741579654774785,153.22906138841242,42.188011175239915,21.73634156301989,21.935567385034965,34.47290726777287,86.3597895789459,53.35027477963877,23.54051364879105,23.90720302027904,24.21747987195937,23.93849210394298,24.33572933489652,23.334170110553043,22.76216915621691
