,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02946051368497006,0.2623470281932658,0.332395205602138,-46.24691146720794,0.5454511822876579,0.03034325459069717,0.032528134612648314,0.22696112609071975,4.224281695362782,1.1357643144513792,0.17236760994996878,0.21638449807880522,0.22436285569622175,0.18971299980751047,0.25164798646696646,0.07825756233899127,0.04368917877975065
2,20.0,0.23737955295620963,0.8149889954279264,1.3115326659257855,17.21741983009778,1.0930333177449538,0.2470368392215424,0.2599729830175867,0.7441133958938061,6.309683932377357,1.4158938674576422,0.886174164944801,0.971468113567734,1.0554281633232556,0.956200739948881,1.0931226404367262,0.682807996852711,0.4538020962363396
3,30.0,0.9109898479727333,1.2883522669696201,3.015095921438941,17.820953732874358,1.4099342616966877,0.9452692429781198,0.9851106485427327,1.1970818781415065,9.85870060648365,1.667415171916277,2.1608425105443483,2.2544488234286804,2.4347455886022122,2.281094164183049,2.4494673434181955,1.9907154676138126,1.5933182876783203
4,40.0,2.2327068544760835,1.596576782228525,5.132004043968338,18.571092187280712,1.8887755889751923,2.2974901804013035,2.373484711041853,1.4952303112690153,10.718849875806963,2.426840561667785,3.843692258113474,3.9295424496349534,4.1770895230523895,3.9971636940379107,4.168838416736354,3.7799315165399463,3.3197227242815237
5,50.0,4.056274543331654,2.009727321601474,7.291295335824063,19.17070040575211,2.957881266658022,4.1444094302829315,4.249418482141461,1.903002390353713,1.332672863439916,4.279063124616628,5.747389966467285,5.823084524624475,6.098513901167724,5.916985628590797,6.078790654035953,5.791812810293633,5.335391912898958
6,60.0,6.110009426767599,2.7510095871786078,9.317025449529767,19.606346012718166,4.894985111098894,6.211420903066102,6.3324115240419605,2.641722895143904,-9.523230196258877,7.699472149757737,7.70732918246319,7.77574672541893,8.047867948963608,7.880568214962302,8.02714881381323,7.8306018341344625,7.407805527907512
7,70.0,8.173090075385456,3.960563899724151,11.149054464305282,19.918224931661005,7.883493306080914,8.279957455431054,8.406237447610351,3.864931835995395,2.009383128688335,13.048729205455508,9.604754869892384,9.668865920384379,9.919685279711574,9.774232857473928,9.90389019309554,9.776400515386369,9.393004696669253
8,80.0,10.114134850441712,5.754763967397102,12.77685942561449,20.144010847148923,11.969058720633733,10.221193192993779,10.345817019280544,5.681999216477516,29.49516071588322,20.127485847839168,11.368276363794273,11.429964320896849,11.652167399640701,11.530554088441429,11.643534942419885,11.567119850902946,11.217461030930213
9,90.0,11.871775225836368,8.153143825559543,14.211342879327077,20.310631523385002,17.013096998303514,11.975505041420554,12.094378793821386,8.154322638872133,50.74514950291693,28.380330084290424,12.964413310750611,13.024743739717744,13.217579422724832,13.118746516889884,13.216098195921207,13.178782761761347,12.852949826471564
10,100.0,13.428296130072603,11.241531660701504,15.470650051175836,20.436158799622735,22.746275304346653,13.526923510198836,13.638078149814378,11.25687646215572,58.7051378498103,35.91388483920751,14.385325299156943,14.444857120670097,14.610856782187648,14.532305231897508,14.615527404507738,14.61002846540884,14.298228514608851
11,110.0,14.789866403194184,8.05691339772228,16.575086747172236,20.532622442543516,28.57443912422157,14.882411858800257,14.985000520381616,15.007689663437974,58.08448935923437,42.18604867012783,15.638136461001482,15.697206610939565,15.840121355941717,15.779063349600738,15.849601216837444,15.871903246624528,15.56558475816106
12,120.0,15.973966843734601,33.641880324880596,17.544432056178568,20.608113369557095,34.024326641726454,16.06026003619862,16.154119101035928,19.186477484850954,53.9932909465009,45.98739967569072,16.73746257329903,16.796327961329037,16.920071176602498,16.873720748951822,16.932953196347444,16.981243807489914,16.67332099804377
13,130.0,17.00172989063642,15.421537909586686,18.39693515636917,20.66816707149973,38.735977331258525,17.0814727586817,17.167233511190627,23.76250510813489,48.9204836488244,47.66595676824029,17.70067918077485,17.759536846199232,17.867750937070067,17.833715913996528,17.882734080310062,17.956276325177043,17.641248845875634
14,140.0,17.89464497105413,27.733393215219486,19.148037283479965,20.716651456369558,42.08034044006623,17.967913246179137,18.045712869661525,28.28855680820826,44.982665792854185,47.69198019274361,18.545355262219775,18.604373721537687,18.700162191946028,18.676408207901087,18.716061670769758,18.815059417327863,18.488650287391245
15,150.0,18.67127122311515,31.861413801566776,19.81226706197262,20.75631053226355,44.385888913468456,18.739361832503388,18.810112612593965,32.58938009811675,41.48857823588124,46.66565304359786,19.287875297764906,19.347264839042506,19.433197412560972,19.418020915174004,19.44905607437764,19.574297608006184,19.232777600195355
16,160.0,19.350591756202395,35.75788224432539,20.40154861246961,20.789138621590084,45.59295777962166,19.413043541707136,19.47701194136773,36.51097578153722,38.878013037493126,45.09192416376777,19.94287891141845,20.002786619480485,20.08099100123762,20.073060994163026,20.095847407189485,20.24825791992616,19.88917040539353
17,170.0,19.946815081159972,39.01127040926624,20.925847576942704,20.816596810554934,45.86250896639128,20.00316377224516,20.06097385859663,39.786517854874326,36.79607220527112,43.31805201031204,20.52314604624446,20.58376250103603,20.65583393745538,20.654057682358044,20.668980401426463,20.850128114332456,20.470842052664285
18,180.0,20.471317677396957,41.60527823055213,21.394545962066786,20.8397902809874,45.53698782089177,20.52452478113214,20.576820608505397,42.38685770834025,35.17861997825693,41.563875652596295,21.039554700260375,21.101019018302907,21.16839739117597,21.171851425357758,21.17901907363916,21.39017095262192,20.989216056239325
19,190.0,20.937443518418476,43.54940225394113,21.815142824284287,20.859540984306282,44.749459975296205,20.984479750096696,21.032237077703634,44.2700350592669,34.00139359726225,39.95995681694804,21.501556178806727,21.56404177420415,21.627682333143646,21.635800935399836,21.635208308614047,21.878524752263193,21.45398885889093
20,200.0,21.349912310792625,44.84758955020799,22.19272652363376,20.87650658198844,43.723990392486364,21.39484306862603,21.4382276885369,45.49491909962584,32.95710786272914,38.43010232548171,21.91690339127688,21.980562603457443,22.04125040149546,22.05352823344504,22.04509615498947,22.322197711905318,21.87284687575269
