,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03005714343178309,-0.02947403558963322,0.32965331997997355,,-0.07794125723432815,0.030151781790414806,0.03223520576251918,-0.010889327077755119,2.79735918588849,0.2852065501591816,0.15980165884063688,0.2218999524519283,0.22197140014535194,0.1960307342893795,0.24950979257991973,0.08810031490672487,0.04295545316251168
2,20.0,0.2728533536106532,0.4348293730917372,1.2474583363872869,,0.20327250787537218,0.2775173118849611,0.28897528719542254,0.4401441393379956,5.165927910333502,0.5044655945083676,0.8940899180288612,0.9901748639576091,1.067272421483682,0.9732260428820523,1.0969314717997882,0.7263080649356308,0.4860325091208026
3,30.0,1.0423396045019604,0.9348805831265209,2.933164269271521,,0.6361587827126745,1.0668121432165814,1.10266728368039,0.9233185409714048,12.940984181769656,0.7030691946329914,2.1825824296646332,2.2862330901860446,2.4546392700578834,2.3052347385057295,2.4611787199628337,2.025254529962359,1.6484860494921028
4,40.0,2.4597515626325226,1.2899783911841713,5.067393494987193,,1.1824922767985717,2.511806437029788,2.5804714139763565,1.2595096099961132,39.99027702901772,1.0447163576479233,3.8701358394397887,3.966045384242435,4.196699118737592,4.021942214242475,4.181440731547742,3.792206869021948,3.365136785654144
5,50.0,4.331529576649284,1.686784996254279,7.247494908477784,,2.1487454866361873,4.40523394787681,4.499287779100872,1.634897715154636,96.66381958418896,2.1627132311020354,5.769662850946601,5.855811090586908,6.1111746603187616,5.935836456824658,6.085198489467539,5.784845464994436,5.359795996228482
6,60.0,6.392235844869817,2.3244804389474814,9.29298953548357,,3.8914627983631607,6.478725050421865,6.586473650966639,2.249132620057964,59.57089439304757,5.021417182656217,7.7211163652090224,7.800666650518942,8.051009321260691,7.89075832398226,8.024507690842565,7.810212533060855,7.412699482847234
7,70.0,8.440087668026766,3.3640568524929435,11.143243870658605,,6.789288908179699,8.532275131968914,8.644340909447,3.2659225226969975,-186.977558859918,10.93040590900848,9.609469595450104,9.685508619980506,9.913626971492436,9.77600190159671,9.892533872370064,9.747950760433692,9.383819041695723
8,80.0,10.356486320741418,4.953002865789329,12.787754802568113,,11.200509243547314,10.449534120440873,10.559871337399908,4.838689583272446,-163.92360247027233,20.94743355563559,11.365042518246426,11.43942015470855,11.638438227438463,11.525386824387375,11.625019688383757,11.534664817507348,11.199175841239091
9,90.0,12.086849593297217,7.234091122860601,14.236923096321133,,17.324442553394682,12.177695692218748,12.282874727560271,7.119755649775771,72.28069075880548,34.561760387804576,12.954824421501673,13.028431577622083,13.197871480825357,13.108210353169763,13.192195949506148,13.144937217552654,12.82951929241096
10,100.0,13.616788399822223,10.329883095261705,15.509154015024048,,25.004520622355034,13.703634981521576,13.801961969877167,10.242310321675179,150.52600579039745,48.97273248282033,14.370866150758115,14.444068142878685,14.586664083102086,14.517804900122147,14.587751236333926,14.576438590775004,14.272205293909108
11,110.0,14.95380002155044,14.29476350593283,16.624922089626182,,33.59824385147532,15.035709222861126,15.126553367175212,14.282654058876593,124.14787014737117,60.24271660048542,15.620043584222833,15.692966092784692,15.812675225682892,15.761629685695896,15.819168229669382,15.839501446403482,15.538636959672889
12,120.0,16.11554527907952,19.128464973183156,17.60411937046867,,42.05949181634547,16.192141188294283,16.275483828931726,19.212385162775927,85.333072950239,65.78857442524973,16.716707745884584,16.789384670245706,16.890325534990897,16.854210718201834,16.900823709304266,16.950386639915813,16.64646833488106
13,130.0,17.123125299924048,24.654006561732178,18.464959426301597,,49.23326168418928,17.194381015811594,17.27053729307086,24.855516772393464,58.211545864384085,65.7365119469849,17.67805119878703,17.75048943595225,17.836454183140525,17.812704706427148,17.84965308044792,17.927253153663674,17.615146341910783
14,140.0,17.99757036133582,30.512682975747683,19.223606532432814,,54.289165928936185,18.063662207146535,18.13310932001038,30.883138760261243,41.99901396497826,61.86478665557386,18.52147182683562,18.593674665524123,18.667952829519397,18.654381354805803,18.682687955147742,18.78793891181527,18.463567357070286
15,150.0,18.75819927273406,36.35992844951869,19.89415803943943,,56.94010112157561,18.81942437303359,18.882702099208526,36.8620037459761,32.738112541879275,56.24279270515627,19.263229813728035,19.335203762932718,19.400557951571248,19.39534268724291,19.415806028629973,19.548878295935534,19.208983230681934
16,160.0,19.422027182220585,41.750241961320384,20.488783461408104,,57.361827871368256,19.478738869937512,19.53639495937823,42.33610578443208,27.520019370521833,50.37380464307003,19.91787400217449,19.98962792050895,20.048337287430975,20.049981782622314,20.06319955025772,20.224666526840302,19.866606098032943
17,170.0,20.003693323465438,46.31294708239238,21.01790748339985,,56.08540773427667,20.056245983340176,20.10880076432755,46.92110471634866,24.59203558055042,45.06471236537317,20.49809495340638,20.569637079821568,20.623562099487017,20.630847592041796,20.63724326753894,20.82799092434833,20.449580635097377
18,180.0,20.515595104047087,49.81116347283041,21.4904296900838,,53.72456183606483,20.564354001678442,20.61229148195755,50.37694208376805,22.964820451895438,40.61883867512161,21.014794685481128,21.086130632069242,21.13678128968358,21.14871963122176,21.148569084071486,21.369739499858365,20.969131705801455
19,190.0,20.96818158459941,52.15688950531468,21.91393794708553,,50.811017902358785,21.01348884162382,21.057255305681846,52.62851185002915,22.100791375285844,37.05722301015278,21.477257157054325,21.548388106220436,21.596985221472092,21.612780170166413,21.606232065554853,21.859191303398305,21.43478619703352
20,200.0,21.370204435617907,53.39860807362767,22.294873360513815,,47.7471112987372,21.412378258591012,21.45238113557883,53.74611858201999,21.667732610946246,34.26394871514081,21.89335138253625,21.964272869082627,22.01179800848872,22.030812552055604,22.017907642272807,22.304226826579495,21.854599589670727
