,temperature,oqmd-18699 a=4.0569
0,0.0,14.090494337833935
1,10.0,14.090495113705378
2,20.0,14.090508066980245
3,30.0,14.090568815978148
4,40.0,14.090740574228963
5,50.0,14.09109519350172
6,60.0,14.091691671254356
7,70.0,14.092570685550683
8,80.0,14.093756027791239
9,90.0,14.095257164074662
10,100.0,14.097072146016231
11,110.0,14.099190675873919
12,120.0,14.101597009631515
13,130.0,14.104272329665
14,140.0,14.107196520649163
15,150.0,14.11034939502333
16,160.0,14.113711503178635
17,170.0,14.11726458333143
18,180.0,14.120991775583567
19,190.0,14.124877732966855
20,200.0,14.128908564849286
21,210.0,14.13307179575889
22,220.0,14.13735627517821
23,230.0,14.141752022893025
24,240.0,14.146250115668773
25,250.0,14.15084264594459
26,260.0,14.155522512830416
27,270.0,14.160283398030192
28,280.0,14.165119649293
29,290.0,14.170026236400407
30,300.0,14.174998606668243
31,310.0,14.180032721217312
32,320.0,14.185124934493363
33,330.0,14.190271978290998
34,340.0,14.195470904763976
35,350.0,14.200719034981683
36,360.0,14.206013984794788
37,370.0,14.211353565911187
38,380.0,14.21673581627679
39,390.0,14.222158954452173
40,400.0,14.227621349035095
41,410.0,14.233121537505903
42,420.0,14.2386581718816
43,430.0,14.244230027508696
44,440.0,14.249835998850111
45,450.0,14.255475065115045
46,460.0,14.261146284351813
47,470.0,14.26684883602546
48,480.0,14.272581920623804
49,490.0,14.278344838944605
50,500.0,14.284136936562854
51,510.0,14.289957628054191
52,520.0,14.295806356799961
53,530.0,14.301682641029553
54,540.0,14.307586016397215
55,550.0,14.313516048737526
56,560.0,14.319472393246105
57,570.0,14.325454682294719
58,580.0,14.331462595590803
59,590.0,14.337495847294727
60,600.0,14.343554191742347
61,610.0,14.349637370265516
62,620.0,14.355745172093577
63,630.0,14.36187739403845
64,640.0,14.368033874730775
65,650.0,14.374214451989536
66,660.0,14.380418984207154
67,670.0,14.386647346801874
68,680.0,14.392899417241756
69,690.0,14.399175113488635
70,700.0,14.40547434509088
71,710.0,14.411797055338448
72,720.0,14.418143167907079
73,730.0,14.42451263165955
74,740.0,14.430905428637098
75,750.0,14.437321518354333
76,760.0,14.443760867389916
77,770.0,14.45022348037919
78,780.0,14.45670935524534
79,790.0,14.463218492801289
80,800.0,14.469750902371842
81,810.0,14.476306598806655
82,820.0,14.482885630911795
83,830.0,14.489488023216154
84,840.0,14.496113781760926
85,850.0,14.502762999994157
86,860.0,14.509435690985574
87,870.0,14.516131944241403
88,880.0,14.522851802552484
89,890.0,14.529595322520322
90,900.0,14.53636258184107
91,910.0,14.543153669917263
92,920.0,14.549968656505746
93,930.0,14.556807639170241
94,940.0,14.563670678612558
95,950.0,14.570557902729337
96,960.0,14.577469380484823
97,970.0,14.584405231552989
98,980.0,14.591365558186691
99,990.0,14.598350461240647
100,1000.0,
