,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,0.0
1,10.0,0.1737199454298658
2,20.0,0.5780642229715964
3,30.0,1.1553182341774133
4,40.0,1.8647539906944701
5,50.0,2.675656497533207
6,60.0,3.5795218245631255
7,70.0,4.560619447033376
8,80.0,5.591846131151338
9,90.0,6.642090910610313
10,100.0,7.682740545317748
11,110.0,8.691013394404369
12,120.0,9.650811024579763
13,130.0,10.552151544203404
14,140.0,11.390003013112054
15,150.0,12.163010753992529
16,160.0,12.872361343180156
17,170.0,13.52087480093902
18,180.0,14.112322500506233
19,190.0,14.650943753372212
20,200.0,15.141120856866277
21,210.0,15.587163977965746
22,220.0,15.993184721284749
23,230.0,16.363023254563743
24,240.0,16.700213936599972
25,250.0,17.007979170316972
26,260.0,17.28923401897445
27,270.0,17.546603111075083
28,280.0,17.782442268162203
29,290.0,17.99885924536124
30,300.0,18.197741069776804
31,310.0,18.380772271738568
32,320.0,18.54945466585793
33,330.0,18.70513826428933
34,340.0,18.84902193403187
35,350.0,18.982179374154907
36,360.0,19.105580243056462
37,370.0,19.22008599158117
38,380.0,19.326469626163583
39,390.0,19.425431217770836
40,400.0,19.517597017865675
41,410.0,19.603533639142398
42,420.0,19.683750839843142
43,430.0,19.758709144550075
44,440.0,19.828834236960926
45,450.0,19.894494742497773
46,460.0,19.95603541523808
47,470.0,20.013778707528612
48,480.0,20.067999234633778
49,490.0,20.118958541011466
50,500.0,20.16689939684832
51,510.0,20.212040236718007
52,520.0,20.25456359426249
53,530.0,20.29466253718604
54,540.0,20.332511329722262
55,550.0,20.36824654317579
56,560.0,20.402021692107407
57,570.0,20.433965403490415
58,580.0,20.464191233648744
59,590.0,20.492812214482505
60,600.0,20.519931672341983
61,610.0,20.545648329558638
62,620.0,20.570046205676277
63,630.0,20.593205968362987
64,640.0,20.615202320301563
65,650.0,20.636108083348862
66,660.0,20.65598628312625
67,670.0,20.674903441728553
68,680.0,20.692911053620847
69,690.0,20.71005629051479
70,700.0,20.7263935003672
71,710.0,20.741978753612127
72,720.0,20.756847463054566
73,730.0,20.77102225297058
74,740.0,20.784563308145525
75,750.0,20.79750910201938
76,760.0,20.809888572225823
77,770.0,20.821719232542268
78,780.0,20.833033572698653
79,790.0,20.843874813378385
80,800.0,20.85425213553194
81,810.0,20.864199687714216
82,820.0,20.873745599341117
83,830.0,20.88289853084187
84,840.0,20.891678183100243
85,850.0,20.900118373019264
86,860.0,20.908227991495536
87,870.0,20.916028073025632
88,880.0,20.923527814583746
89,890.0,20.93073891742729
90,900.0,20.937704750575442
91,910.0,20.944417333908888
92,920.0,20.95087857919761
93,930.0,20.957112949148485
94,940.0,20.963142172930123
95,950.0,20.968977653257234
96,960.0,20.97460874752542
97,970.0,20.980052208999226
98,980.0,20.985331864753835
99,990.0,20.99046749105413
100,1000.0,
