,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026452371899821227,0.0020749026516158424,0.0046586875181173154,0.005339153383915793
2,20.0,0.28186295600338246,0.020863683863465092,0.05235440664999789,0.0716156884085791
3,30.0,0.803855421948942,0.09126656453705617,0.256459593267971,0.3526047566139846
4,40.0,1.4909186492582025,0.2809166726218279,0.7170664860648689,0.9180240948118563
5,50.0,2.283874868525399,0.639687050454453,1.41855148234107,1.7119592614369823
6,60.0,3.148100507126511,1.1706855593951795,2.296978427015328,2.6561561483213585
7,70.0,4.061041409444572,1.8499981634933116,3.293790215053027,3.6927867006543518
8,80.0,5.008166106529276,2.6465342878052027,4.366499078516565,4.785073014675621
9,90.0,5.979664193067737,3.5307540750549107,5.485457289242607,5.909492100600401
10,100.0,6.967999770980766,4.477314605618403,6.629596813287354,7.049983087670255
11,110.0,7.966670981633943,5.465448664271815,7.783583452631131,8.194858083236786
12,120.0,8.969807380856514,6.47860109752627,8.936119632732316,9.335306422587962
13,130.0,9.972145977427235,7.5038460839651595,10.078893762354104,10.464637653539025
14,140.0,10.96910297302498,8.531272335411549,11.205868467465706,11.577831097931572
15,150.0,11.956821826696308,9.553410952827194,12.312757655210163,12.671212045826
16,160.0,12.932169154966019,10.564735821491942,13.396623600676527,13.742189808113915
17,170.0,13.892686838893322,11.561244522578315,14.455560592140241,14.789037145636113
18,180.0,14.836517791254257,12.540116353155804,15.488445893987885,15.8107046957112
19,190.0,15.76232090932516,13.499438670800593,16.494744604628423,16.80666716436833
20,200.0,16.669185949654377,14.437990957802818,17.47435781460494,17.776798047026595
21,210.0,17.55655459675656,15.35507614041828,18.427505318675003,18.721269195683227
22,220.0,18.424150730053334,16.250389782454615,19.354635642817662,19.64047138736685
23,230.0,19.271920797048633,17.12391919554031,20.25635746855569,20.534952215154746
24,240.0,20.0999839930531,17.975865945236478,21.133387690019457,21.405368000540516
25,250.0,20.908591336481866,18.806586529330577,21.986512319703536,22.25244689378546
26,260.0,21.69809248576629,19.61654710659612,22.816557270422663,23.07696080507806
27,270.0,22.46890911172256,20.406289056615027,23.624366698303298,23.87970424810471
28,280.0,23.221513716887763,21.176402872812503,24.41078711479042,24.661478558936967
29,290.0,23.9564129200094,21.92750845898755,25.176655886996492,25.423080272511694
30,300.0,24.67413436466121,22.660240342393674,25.922793066058276,26.165292699711834
31,310.0,25.37521654738057,23.37523665918334,26.649995731128936,26.888879957518807
32,320.0,26.060200983983385,24.07313103226883,27.35903422755054,27.594582870746425
33,330.0,26.729626239555525,24.754546664873615,28.05064982455341,28.283116294622072
34,340.0,27.384023437853106,25.420092129068898,28.72555343016601,28.955167509682003
35,350.0,28.023912940685214,26.070358448508756,29.38442508719564,29.61139542007224
36,360.0,28.649801949110795,26.7059171665999,30.027914040048824,30.252430348195094
37,370.0,29.262182828130378,27.327319162137695,30.656639212512037,30.878874266638547
38,380.0,29.861531996693184,27.93509402890654,31.27118997528832,31.491301345381547
39,390.0,30.448309257169257,28.529749877762036,31.872127111558523,32.09025872105547
40,400.0,31.022957464311304,29.111773452036367,32.45998391144579,32.676267417209274
41,410.0,31.585902454395242,29.681630472208926,33.03526734359113,33.24982336168094
42,420.0,32.137553171758796,30.239766145142614,33.59845926523922,33.811398460455514
43,430.0,32.678301943130556,30.786605788133414,34.150017642383055,34.361441697545224
44,440.0,33.20852486059424,31.32255552974988,34.690377759247525,34.90038023835153
45,450.0,33.72858224244462,31.848003058357452,35.21995340226784,35.428620520044845
46,460.0,34.23881914775451,32.36331839634134,35.73913800822581,35.94654931704907
47,470.0,34.73956592584913,32.86885468338234,36.248305769583766,36.45453477342738
48,480.0,35.231138786047715,33.36494895644058,36.747812692650804,36.95292739655358
49,490.0,35.71384037632998,33.85192291732321,37.237997606110554,37.442061008607
50,500.0,36.187960362339965,34.33008368127515,37.71918311890124,37.922253653940295
51,510.0,36.65377600013273,34.79972450198943,38.19167652745826,38.39380846156016
52,520.0,37.11155269782115,35.26112546992403,38.655770673135414,38.857014462798176
53,530.0,37.5615445625382,35.714554181994636,39.111744751125784,39.312147364935605
54,540.0,38.00399493016883,36.16026638156898,39.559865072594405,39.759470281898196
55,550.0,38.43913687618465,36.598506568377644,40.000385781952936,40.19923442356421
56,560.0,38.867193706454046,37.02950857845149,40.43354953142691,40.63167974533048
57,570.0,39.288379427450394,37.45349613453536,40.85958811501523,41.057035559777766
58,580.0,39.70289919566932,37.87068336775738,41.278723064075244,41.47552111230034
59,590.0,40.11094974632051,38.28127531144781,41.69116620670885,41.88734612261016
60,600.0,40.51271980161763,38.68546836820015,42.09712019304249,42.292711293978584
61,610.0,40.90839045910649,39.083450751266625,42.49677898845294,42.69180879207847
62,620.0,41.298135560637014,39.47540290153197,42.89032833676208,43.08482269520905
63,630.0,41.68212204265988,39.861497881205025,43.277946195204166,43.4719294176156
64,640.0,42.060510268510015,40.24190174545726,43.6598031429937,43.85329810754552
65,650.0,42.43345434352805,40.6167738931673,44.036062765216535,44.229091021628186
66,660.0,42.80110241368623,40.98626739794827,44.40688201354672,44.599463877023
67,670.0,43.16359694859355,41.350529320520714,44.77241154535543,44.964566182776295
68,680.0,43.52107500954541,41.70970100352887,45.132796042606394,45.32454155166063
69,690.0,43.87366850347004,42.0639183498057,45.48817451183996,45.67952799377615
