,temperature,mp-16514 a=5.4776
0,0.0,0.0
1,10.0,0.015503109471540207
2,20.0,0.15272682203462248
3,30.0,0.6357807650437931
4,40.0,1.6109041084740456
5,50.0,2.9647291554473107
6,60.0,4.499251598010159
7,70.0,6.071988675648856
8,80.0,7.6052164476833175
9,90.0,9.060421483063342
10,100.0,10.419420269835209
11,110.0,11.67484612244495
12,120.0,12.8256519858671
13,130.0,13.87473082201835
14,140.0,14.827420039052654
15,150.0,15.690455957906257
16,160.0,16.471227629668874
17,170.0,17.177259373702064
18,180.0,17.815870588320113
19,190.0,18.3939686190709
20,200.0,18.917936991297168
21,210.0,19.39358891078865
22,220.0,19.826163243305807
23,230.0,20.220346562477527
24,240.0,20.580309911418052
25,250.0,20.909752869195994
26,260.0,21.21194955551278
27,270.0,21.48979397351657
28,280.0,21.745842934480155
29,290.0,21.982355573644725
30,300.0,22.201329023722842
31,310.0,22.404529920526446
32,320.0,22.593523302881643
33,330.0,22.769697156380737
34,340.0,22.934283943827413
35,350.0,23.08838006242333
36,360.0,23.23296232246492
37,370.0,23.368902474410064
38,380.0,23.49697984616286
39,390.0,23.617892574579002
40,400.0,23.73226635720851
41,410.0,23.84066394161039
42,420.0,23.94359193339401
43,430.0,24.04150687693269
44,440.0,24.134820983141346
45,450.0,24.223907865877397
46,460.0,24.30910604535131
47,470.0,24.39072199097551
48,480.0,24.469034947248492
49,490.0,24.544299313429647
50,500.0,24.616746973836566
51,510.0,24.68658958699267
52,520.0,24.75402112245845
53,530.0,24.819218235383786
54,540.0,24.882344870940884
55,550.0,24.94354968575919
56,560.0,25.002970755243343
57,570.0,25.060735196849105
58,580.0,25.116958355758392
59,590.0,25.171749907113075
60,600.0,25.225209197531942
61,610.0,25.27742853437923
62,620.0,25.32849330434392
63,630.0,25.378483041336164
64,640.0,25.42747311568098
65,650.0,25.475530781211997
66,660.0,25.522720137585086
67,670.0,25.569102012158265
68,680.0,25.614731505241544
69,690.0,25.659661109077454
70,700.0,25.70393889068331
71,710.0,25.747611446275616
72,720.0,25.790721036025445
73,730.0,25.833308518535002
74,740.0,25.875411501286365
75,750.0,25.917064752102977
76,760.0,25.95830429346812
77,770.0,25.999158454142847
78,780.0,26.039657876308254
79,790.0,26.07983361823327
80,800.0,26.119709438813832
81,810.0,26.159311220392325
82,820.0,26.198663207440458
83,830.0,26.237788666909527
84,840.0,26.276708784082363
85,850.0,26.315443333756278
86,860.0,26.354012372751157
87,870.0,26.392434819562848
88,880.0,26.43072882446006
89,890.0,26.468910938883177
90,900.0,26.506997249578063
91,910.0,26.545002734469577
92,920.0,26.58294381950495
93,930.0,26.620834520485467
94,940.0,26.6586876475926
95,950.0,26.69651728117505
96,960.0,26.73433573146762
97,970.0,26.772155238513196
98,980.0,26.809987629395156
99,990.0,26.847844584866188
100,1000.0,
