,temperature,A15--Cr3Si a=4.9769,D0_3--BiF3 a=6.2554
0,0.0,0.0,0.0
1,10.0,0.029975064549238078,0.059311049121101564
2,20.0,0.37306078679920196,0.5847696051500444
3,30.0,1.6802608832045223,1.9923601976943217
4,40.0,3.87510905224286,3.968563490180847
5,50.0,6.348557136712198,6.123050211935682
6,60.0,8.699241717761565,8.243908727798255
7,70.0,10.777909455902208,10.220475012924448
8,80.0,12.563233799408529,11.99973466243941
9,90.0,14.081215208074612,13.565944944751108
10,100.0,15.369738271332453,14.925849342747831
11,110.0,16.465678829558975,16.097701547174065
12,120.0,17.401146270904995,17.104126061781635
13,130.0,18.202998717533262,17.968050973419636
14,140.0,18.893374835270272,18.71069251414906
15,150.0,19.490443936839537,19.350753025543497
16,160.0,20.009118216522463,19.90427005641698
17,170.0,20.461660824047318,20.384779553834726
18,180.0,20.858185506597973,20.803606108796586
19,190.0,21.20706118712985,21.17018339954559
20,200.0,21.515237847116644,21.492358808996364
21,210.0,21.78850868591531,21.776663423209275
22,220.0,22.03172113169969,22.028542449154312
23,230.0,22.24894693351856,22.25254761371159
24,240.0,22.4436195473854,22.45249578842129
25,250.0,22.618645372429423,22.631598835615428
26,260.0,22.776494057164395,22.792569514410076
27,270.0,22.91927202798841,22.937707752348516
28,280.0,23.048782542264735,23.06897094674182
29,290.0,23.166574893863785,23.18803133416303
30,300.0,23.273984864526497,23.29632290914727
31,310.0,23.372168091063667,23.395079899455386
32,320.0,23.462127683148207,23.485368413418698
33,330.0,23.544737160753595,23.568112556220278
34,340.0,23.62075956957026,23.644116055238033
35,350.0,23.6908634653358,23.714080229086935
36,360.0,23.755636324786852,23.778618970967923
37,370.0,23.815595834731674,23.8382712862048
38,380.0,23.87119942582347,23.8935118196502
39,390.0,23.9228523496041,23.944759725499576
40,400.0,23.97091454271247,23.99238616563037
41,410.0,24.01570647813138,24.03672066939211
42,420.0,24.057514167770805,24.078056545022474
43,430.0,24.096593451855583,24.11665549856533
44,440.0,24.133173687162394,24.15275158831509
45,450.0,24.167460927066415,24.186554620449648
46,460.0,24.199640670720044,24.218253073176413
47,470.0,24.22988024592877,24.248016621909063
48,480.0,24.258330879731627,24.27599832580843
49,490.0,24.285129502024166,24.30233652608773
50,500.0,24.310400320393107,24.327156498272466
51,510.0,24.33425619835969,24.350571893866885
52,520.0,24.356799864288515,24.37268600128453
53,530.0,24.378124974086187,24.39359285126679
54,540.0,24.39831704734982,24.413378188142346
55,550.0,24.41745429373882,24.432120325107185
56,560.0,24.4356083439131,24.449890898935145
57,570.0,24.452844897307596,24.466755537344056
58,580.0,24.469224297295437,24.482774450294304
59,590.0,24.484802042825656,24.498002954904567
60,600.0,24.49962924436052,24.512491942329078
61,610.0,24.51375303088514,24.526288293749293
62,620.0,24.52721691385896,24.539435251708227
63,630.0,24.540061113193786,24.5519727521429
64,640.0,24.55232284970216,24.563937721769793
65,650.0,24.564036607854554,24.57536434488951
66,660.0,24.575234372243745,24.586284303106687
67,670.0,24.5859458406777,24.5967269910826
68,680.0,24.5961986165105,24.606719710973895
69,690.0,24.606018382458373,24.616287847950538
70,700.0,24.61542905791526,24.625455028835333
71,710.0,24.624452941514004,24.634243265695453
72,720.0,24.63311084048882,24.64267308600065
73,730.0,24.641422188210008,24.65076365073596
74,740.0,24.649405151106595,24.658532861742668
75,750.0,24.657076726046256,24.665997459384506
76,760.0,24.66445282913957,24.673173111514835
77,770.0,24.67154837680605,24.68007449462087
78,780.0,24.67837735986633,24.68671536791904
79,790.0,24.684952911334392,24.693108641089736
80,800.0,24.6912873685091,24.699266436262693
81,810.0,24.69739232990458,24.705200144811286
82,820.0,24.703278707509842,24.71092047942859
83,830.0,24.708956774792494,24.716437521948816
84,840.0,24.714436210853272,24.721760767285215
85,850.0,24.71972614107182,24.726899163853847
86,860.0,24.72483517455299,24.731861150789975
87,870.0,24.72977143866752,24.73665469225005
88,880.0,24.734542610930276,24.741287309061825
89,890.0,24.739155948457817,24.74576610793246
90,900.0,24.743618315203,24.750097808454584
91,910.0,24.747936207160873,24.7542887680805
92,920.0,24.752115775715826,24.75834500523805
93,930.0,24.75616284928282,24.762272220746542
94,940.0,24.760082953386465,24.766075817683728
95,950.0,24.763881329297945,24.769760919808924
96,960.0,24.767562951357345,24.773332388678412
97,970.0,24.771132543076025,24.776794839552135
98,980.0,24.774594592123712,24.780152656189408
99,990.0,24.77795336427791,24.783410004613714
100,1000.0,24.781212916430327,24.78657084594312
