,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019608561270289954,0.019020223055172657,0.09603015061596698,0.029544085164653316
2,20.0,0.16517096713761936,0.1606027964150657,0.6357059543376626,0.32724232119355084
3,30.0,0.6238751396475927,0.6192750361060531,1.6553349202244603,1.1624980447351052
4,40.0,1.5892476259292887,1.597528718929358,3.0797643309760327,2.5178838519197035
5,50.0,3.047914413124238,3.077542905130281,4.776783251438472,4.229859346211651
6,60.0,4.821877875265641,4.874153525228891,6.593669451108059,6.102993346188785
7,70.0,6.713502579867227,6.785210977938776,8.404956089807099,7.981262986697689
8,80.0,8.57579706039394,8.661907656451161,10.127216270516712,9.765596916223151
9,90.0,10.321438204477365,10.41685619837533,11.714512184513847,11.404367855247788
10,100.0,11.909074526890794,12.009489089639718,13.148077467711952,12.878130368695555
11,110.0,13.326839340421982,13.42896985361897,14.426422349755969,14.186703904520375
12,120.0,14.579531159095929,14.681064653020266,15.557824789356797,15.340187547203637
13,130.0,15.680182841636654,15.779595296279757,16.55530017154485,16.353324689222774
14,140.0,16.645034711067538,16.741396653935546,17.433515659291707,17.24222616866624
15,150.0,17.490765095827634,17.58357258900294,18.207043890345037,18.022604267091637
16,160.0,18.23309566888954,18.32213765279657,18.889466452705417,18.708917008499572
17,170.0,18.886186633003817,18.971446848752592,19.492987474425732,19.31403449602386
18,180.0,19.46246270825845,19.54404960311731,20.02833264077518,19.84918801854738
19,190.0,19.972658692883133,20.05075651289771,20.504802635304127,20.324061801900463
20,200.0,20.425965910566287,20.500801615301235,20.930397732558184,20.74694735138351
21,210.0,20.830215489728786,20.902036423060345,21.31196380373095,21.124916511425795
22,220.0,21.19206433562227,21.261123715743576,21.65534756355761,21.463991085067583
23,230.0,21.51716855859146,21.583716230488715,21.965538863738622,21.769297836050235
24,240.0,21.810337450577734,21.874614140207772,22.24679931262091,22.04520542052648
25,250.0,22.07566667079628,22.13790069328166,22.502774342497286,22.295442543503082
26,260.0,22.31665146809272,22.377057156748577,22.73657959964127,22.52319830189477
27,270.0,22.53628223362569,22.595059426369552,22.95089295430203,22.73120703441946
28,280.0,22.737124659974562,22.794458610216378,23.148022196769887,22.921819414377506
29,290.0,22.92138626636476,22.977448210696462,23.329953038440202,23.097061969465148
30,300.0,23.0909721741218,23.145920077408118,23.49840554010554,23.25868686120928
