,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019149763599818237,0.018607261078485787,0.09285378779335204,0.02871389852465423
2,20.0,0.16137749435552579,0.15648311439068294,0.610864909121632,0.3189170546300894
3,30.0,0.6070474903017833,0.6010413047734197,1.6021239235142712,1.13434830920847
4,40.0,1.5456222573960383,1.5509868059239675,2.9928561343564377,2.4596019023965634
5,50.0,2.9696764302332994,2.994972189947107,4.654496206618841,4.138326455906461
6,60.0,4.709221576493831,4.7560558303124445,6.437629757533575,5.980708970310276
7,70.0,6.571039271571089,6.636507068823013,8.21812308507272,7.832782309433202
8,80.0,8.40903467587733,8.48831919201323,9.912495618332462,9.595246998087141
9,90.0,10.134987956266466,10.223101320342883,11.474157773444375,11.215401992307761
10,100.0,11.706169076404029,11.798829856213455,12.883586246115557,12.672667334936017
11,110.0,13.109468775143322,13.203381923596588,14.138647901467566,13.965954430334065
12,120.0,14.348759533196137,14.441578132953751,15.247148235192718,15.104724222271226
13,130.0,15.436452459040591,15.526613280716743,16.221786506791144,16.10330705735095
14,140.0,16.38840041348117,16.474936400214307,17.07703382896184,16.977563766558347
15,150.0,17.22105626314633,17.30343024905399,17.827350484060318,17.74306593499639
16,160.0,17.95002139757686,18.027994123849393,18.48626130999193,18.414200631223398
17,170.0,18.589401057286278,18.662932636864806,19.065947948838257,19.003809346703243
18,180.0,19.15160362025629,19.22078274106011,19.577135245325103,19.523119516714583
19,190.0,19.647369336694517,19.712363732929852,20.029134164488966,19.98182510854586
20,200.0,20.085906510487394,20.146929031750087,20.429959741198115,20.388234080787896
21,210.0,20.475068302501988,20.53235411034592,20.786477754446206,20.749437468964533
22,220.0,20.8215352388586,20.875326795953583,21.104555074465473,21.07147649942849
23,230.0,21.130986483287856,21.181523925936645,21.389201090491532,21.359496483010716
24,240.0,21.40825278113581,21.455767969026255,21.644694712624286,21.617883075088333
25,250.0,21.657449183258564,21.7021622338336,21.874695323572933,21.850380117401915
26,260.0,21.882088249225227,21.924205730537057,22.082338070050124,22.060190077764176
27,270.0,22.085175586654643,22.12488980029331,22.27031483267501,22.250058886967455
28,280.0,22.269289975992564,22.30677894143273,22.440942572546696,22.422347207304927
29,290.0,22.43665033329922,22.472078209447965,22.596220798806705,22.57909012213384
30,300.0,22.589171584694952,22.622689350453157,22.737879792791666,22.722047060928187
31,310.0,22.728511277070137,22.760257551737386,22.8674210491271,22.85274355109458
32,320.0,22.85610848781528,22.88621041278937,22.986151200261176,22.97250615927767
33,330.0,22.97321635012563,23.001790481044512,23.09521050288756,23.08249177171136
34,340.0,23.080929291418798,23.108082468716923,23.195596793852893,23.183712174038003
35,350.0,23.18020589372758,23.20603607244003,23.28818567360907,23.277054728139465
36,360.0,23.271888126040384,23.296485154142495,23.373747547367795,23.363299805813533
37,370.0,23.356717565812232,23.380163906169667,23.452962046338218,23.443135524138064
38,380.0,23.435349117592022,23.457720512197543,23.52643026149531,23.51717023205835
39,390.0,23.508362646557007,23.529728724172156,23.594685147741856,23.585943119136076
40,400.0,23.576272871131124,23.59669770078667,23.658200394722662,23.649933252803034
41,410.0,23.639537798401815,23.659080392096666,23.717398009784,23.709567297407624
42,420.0,23.698565936769924,23.71728070507582,23.772654816772494,23.765226124840105
43,430.0,23.753722479888925,23.771659644256857,23.824308039986057,23.817250490794493
44,440.0,23.805334622786216,23.822540588365257,23.872660114256185,23.86594592140442
45,450.0,23.853696144079077,23.870213836645267,23.917982838799823,23.911586930866626
46,460.0,23.89907136573419,23.914940536168825,23.960520973241227,23.95442067078714
47,470.0,23.941698583691288,23.956956083130297,24.00049535823741,23.99467009560429
48,480.0,23.9817930473377,23.996473075914658,24.038105630006612,24.03253671487382
49,490.0,24.01954955347035,24.0336838852915,24.073532587085232,24.068202991979998
50,500.0,24.055144709929962,24.06876289666226,24.106940258559387,24.101834439505083
51,510.0,24.088738915511186,24.10186847077589,24.13847771543407,24.133581453726965
52,520.0,24.120478095610537,24.133144662088387,24.16828066047981,24.163580924240474
53,530.0,24.150495227042963,24.162722728061098,24.196472826591634,24.191957649280567
54,540.0,24.17891168048299,24.190722457658595,24.223167209259202,24.218825582791762
55,550.0,24.20583840481167,24.217253343120074,24.248467155007656,24.244288935467434
56,560.0,24.231376974052548,24.24241561561133,24.272467324521198,24.268443148780154
57,570.0,24.25562051465839,24.266301162343172,24.295254546499628,24.291375758303314
58,580.0,24.27865452843402,24.288994340296334,24.31690857605205,24.313167160345344
59,590.0,24.30055762410551,24.310572699555973,24.33750276951596,24.333891293957663
60,600.0,24.321402168939713,24.331107627421932,24.357104685972143,24.3536162487396
61,610.0,24.341254870097362,24.350664923061284,24.375776624332374,24.372404807441686
62,620.0,24.360177294246043,24.369305310985073,24.393576103710792,24.3903149311834
63,630.0,24.378226332694258,24.387084900675024,24.41055629375518,24.407400194060077
64,640.0,24.39545461850632,24.404055598689272,24.4267664007774,24.423710173041098
65,650.0,24.411910901073906,24.420265478701925,24.442252014743694,24.439290798298348
66,660.0,24.427640383051738,24.43575911430606,24.457055421573006,24.454184668465178
67,670.0,24.442685023868567,24.450577878796448,24.471215884617475,24.46843133474332
68,680.0,24.4570838135203,24.46476021554952,24.48476989873326,24.482067557315933
69,690.0,24.470873019936832,24.47834188228667,24.49775141992859,24.4951275370821
70,700.0,24.48408641275286,24.491356172019312,24.510192073222367,24.507643125378692
71,710.0,24.496755466001314,24.50383411317271,24.5221213410227,24.519644014032934
72,720.0,24.50890954199935,24.515804651109345,24.533566734085607,24.53115790781012
73,730.0,24.520576058335536,24.527294812962587,24.544553946844665,24.54221068109386
74,740.0,24.531780639725984,24.538329857539125,24.55510699872725,24.552826520408676
75,750.0,24.542547256293552,24.54893341176946,24.565248362871394,24.563028054226255
76,760.0,24.552898349581973,24.559127595099437,24.57499908350184,24.57283647132426
77,770.0,24.562854947598133,24.56893313299933,24.58437888309308,24.582271628839276
78,780.0,24.57243676989729,24.578369460654855,24.593406260313394,24.591352151013204
79,790.0,24.58166232370506,24.587454817814425,24.602098579642917,24.600095519539614
80,800.0,24.590548991932764,24.59620633563834,24.61047215346038,24.60851815631258
81,810.0,24.5991131138691,24.604640116286923,24.61854231730895,24.61663549929513
82,820.0,24.607370059191116,24.612771305950183,24.626323498985602,24.624462072151434
83,830.0,24.615334295972804,24.620614161928472,24.633829282010197,24.63201154821781
84,840.0,24.6230194532057,24.628182114292525,24.641072464005465,24.639296809333683
85,850.0,24.63043837831662,24.635487822648653,24.648065110432864,24.64632999999505
86,860.0,24.637603190182293,24.64254322839521,24.65481860410837,24.65312257725018
87,870.0,24.64452532799135,24.64935960292334,24.661343690869714,24.659685356711545
88,880.0,24.651215596339963,24.655947592094115,24.667650521731012,24.66602855502958
89,890.0,24.657684206890877,24.662317257319664,24.673748691826155,24.672161829130708
90,900.0,24.663940816866184,24.668478113532476,24.67964727642472,24.678094312498928
91,910.0,24.669994564712205,24.674439164329772,24.68535486426152,24.68383464875093
92,920.0,24.675854103051805,24.68020893449418,24.690879588404687,24.689391022735638
