,temperature,oqmd-753884 a=5.0451
0,0.0,0.0
1,10.0,0.04293711907496221
2,20.0,0.3855975311470473
3,30.0,1.421698771131125
4,40.0,3.1412373818606962
5,50.0,5.217353120040408
6,60.0,7.363316531894139
7,70.0,9.406298418070469
8,80.0,11.26236540798724
9,90.0,12.903231135587793
10,100.0,14.331349645975324
11,110.0,15.563997615900083
12,120.0,16.62405557708088
13,130.0,17.535116863261052
14,140.0,18.319154695977435
15,150.0,18.995601210007646
16,160.0,19.581155440620783
17,170.0,20.089936257238453
18,180.0,20.533774612170117
19,190.0,20.92254064330633
20,200.0,21.2644563789777
21,210.0,21.566373847488556
22,220.0,21.834013028750796
23,230.0,22.07216098205168
24,240.0,22.28483634545465
25,250.0,22.47542423883196
26,260.0,22.646786483475704
27,270.0,22.801351531908406
28,280.0,22.94118786031157
29,290.0,23.068063944587575
30,300.0,23.18349737511302
31,310.0,23.288795182103268
32,320.0,23.385087042585535
33,330.0,23.473352712872515
34,340.0,23.554444766301813
35,350.0,23.629107504082516
36,360.0,23.69799273757756
37,370.0,23.761673005004187
38,380.0,23.82065267748058
39,390.0,23.875377322963164
40,400.0,23.926241627525023
41,410.0,23.97359611801043
42,420.0,24.01775288552893
43,430.0,24.058990473380923
44,440.0,24.09755806397181
45,450.0,24.133679075762352
46,460.0,24.167554262198028
47,470.0,24.199364388943497
48,480.0,24.229272553028718
49,490.0,24.257426197035656
50,500.0,24.283958862846315
51,510.0,24.30899172238077
52,520.0,24.33263491685407
53,530.0,24.35498873122067
54,540.0,24.376144626384033
55,550.0,24.396186148378447
56,560.0,24.41518973086803
57,570.0,24.433225404934824
58,580.0,24.45035742811119
59,590.0,24.466644842922026
60,600.0,24.482141973765042
61,610.0,24.49689886973723
62,620.0,24.51096169998897
63,630.0,24.524373107303624
64,640.0,24.53717252483743
65,650.0,24.54939646032509
66,660.0,24.561078751496925
67,670.0,24.572250795968472
68,680.0,24.582941758473126
69,690.0,24.593178757933376
70,700.0,24.602987036585017
71,710.0,24.612390113067658
72,720.0,24.62140992120731
73,730.0,24.63006693598261
74,740.0,24.638380288004647
75,750.0,24.64636786769265
76,760.0,24.65404642018558
77,770.0,24.661431631911228
78,780.0,24.668538209645618
79,790.0,24.675379952791396
80,800.0,24.681969819529733
81,810.0,24.688319987428677
82,820.0,24.6944419090378
83,830.0,24.70034636292367
84,840.0,24.706043500584247
85,850.0,24.71154288959925
86,860.0,24.716853553370022
87,870.0,24.721984007747082
88,880.0,24.72694229481686
89,890.0,24.731736014108257
90,900.0,24.73637235142473
91,910.0,24.740858105517226
92,920.0,24.74519971277771
93,930.0,24.74940327011804
94,940.0,24.753474556183335
95,950.0,24.757419051039076
96,960.0,24.761241954456896
97,970.0,24.764948202905224
98,980.0,24.76854248535777
99,990.0,24.77202925800772
100,1000.0,24.77541275796698
