,temperature,mp-1217111 a=4.0319
0,0.0,0.0
1,10.0,0.017394565740848415
2,20.0,0.1546503841048481
3,30.0,0.60917064864503
4,40.0,1.5104370401430312
5,50.0,2.8186776773692137
6,60.0,4.400879681877207
7,70.0,6.109715827285567
8,80.0,7.826214301787931
9,90.0,9.471120059489147
10,100.0,10.999850648693236
11,110.0,12.392752437990989
12,120.0,13.646108696468666
13,130.0,14.765392169419492
14,140.0,15.76078820510459
15,150.0,16.644411816055648
16,160.0,17.428682853465737
17,170.0,18.125449112780657
18,180.0,18.745568382742658
19,190.0,19.29873676684608
20,200.0,19.79350740965912
21,210.0,20.237326302925617
22,220.0,20.636663370507975
23,230.0,20.997088282432028
24,240.0,21.323433842562576
25,250.0,21.61985369130462
26,260.0,21.889941426070575
27,270.0,22.1367957467188
28,280.0,22.363097266598494
29,290.0,22.571200669789725
30,300.0,22.763095695943267
31,310.0,22.940572622437035
32,320.0,23.10517020399572
33,330.0,23.258243282859755
34,340.0,23.400954273691134
35,350.0,23.534376217312882
36,360.0,23.659409490884425
37,370.0,23.77689338498156
38,380.0,23.887471569710424
39,390.0,23.991932027958256
40,400.0,24.09068361378188
41,410.0,24.184340653070624
42,420.0,24.27335126496505
43,430.0,24.35803221637825
44,440.0,24.438907715338154
45,450.0,24.51615555654734
46,460.0,24.59016086613433
47,470.0,24.661183888528548
48,480.0,24.7294514188862
49,490.0,24.795174980113035
50,500.0,24.858593441478614
51,510.0,24.91983479443363
52,520.0,24.979155033392335
53,530.0,25.03657283174912
54,540.0,25.0923904171719
55,550.0,25.146601087654766
56,560.0,25.19932958212639
57,570.0,25.25085071441927
58,580.0,25.301110613357327
59,590.0,25.350027133268952
60,600.0,25.398200461285832
61,610.0,25.4450873684447
62,620.0,25.491371421119045
63,630.0,25.53661594158474
64,640.0,25.581228656925315
65,650.0,25.624871678433877
66,660.0,25.668072548187368
67,670.0,25.710693297041544
68,680.0,25.752578680361186
69,690.0,25.79397020359375
70,700.0,25.83509137094236
71,710.0,25.875384899680913
72,720.0,25.915636564765503
73,730.0,25.95538230334065
74,740.0,25.99473140676299
75,750.0,26.033773728838682
76,760.0,26.07267810028427
77,770.0,26.11104022331423
78,780.0,26.14951891069733
79,790.0,26.18750992208273
80,800.0,26.225501466389524
81,810.0,26.26320550114258
82,820.0,26.300756480484225
83,830.0,26.338374637151
84,840.0,26.375494533915123
85,850.0,26.413175471474574
86,860.0,26.449914669380767
87,870.0,26.487337302060944
88,880.0,26.52450325250277
89,890.0,26.561314309666727
90,900.0,26.598672350033098
91,910.0,26.635599606705686
92,920.0,26.67287643920533
93,930.0,26.70959925172999
94,940.0,26.747130618078447
95,950.0,26.784175050855016
96,960.0,26.821255386530318
97,970.0,26.858910173828303
98,980.0,26.89605536836087
99,990.0,26.93364747931481
100,1000.0,
