calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
842c30b5-cb5f-46cb-b41c-b058c66c3f37,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,A15--Cr3Si,A15--Cr3Si,8.894066452618803,8.894066452618803,8.894066452618803,90.0,90.0,90.0,1e-08,negative,3414570.345,4319665.234,6183525.669,-250203.556,-7577.043,-646742.181,3562598.292,4461522.773,6382601.897,-172645.824,-121206.381,-698612.042,3480630.996,4286385.643,6034632.071,-176244.290,-34279.716,-607126.482,3190272.450,4236766.760,6187506.371,-172594.737,-44486.563,-655097.720,3371188.430,4293959.064,6123709.838,-185326.866,7783.203,-626133.363,3237398.881,4241618.817,6119723.766,-234597.230,-77645.637,-613753.667
8ce6304e-5657-4a59-81ae-fca9772d8909,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,A15--Cr3Si,A15--Cr3Si,5.132285918528236,5.132285918528236,5.132285918528236,90.0,90.0,90.0,1e-08,negative,280.735,66.503,66.503,0.000,0.000,0.000,66.503,280.735,66.503,0.000,0.000,0.000,66.503,66.503,280.735,-0.000,0.000,0.000,0.000,0.000,-0.000,101.689,0.000,-0.000,0.000,0.000,-0.000,-0.000,101.689,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.689
842c30b5-cb5f-46cb-b41c-b058c66c3f37,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,A15--Cr3Si,A15--Cr3Si,8.894066452618803,8.894066452618803,8.894066452618803,90.0,90.0,90.0,1e-08,positive,-3179898.582,-4182351.674,-5946375.189,219766.771,65436.720,532448.585,-3295248.285,-4338243.395,-6249467.807,223221.071,106168.125,655828.924,-3467058.494,-4271900.422,-6146336.503,195461.698,-15061.314,615180.793,-3276604.533,-4296882.667,-6226513.444,169087.600,31053.275,628156.551,-3348046.980,-4327671.793,-6334258.038,134235.581,156186.358,745739.292,-3475140.304,-4358858.095,-6311910.022,174420.244,21700.382,637709.207
8ce6304e-5657-4a59-81ae-fca9772d8909,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,A15--Cr3Si,A15--Cr3Si,5.132285918528236,5.132285918528236,5.132285918528236,90.0,90.0,90.0,1e-08,positive,280.735,66.503,66.503,-0.000,0.000,-0.000,66.503,280.735,66.503,-0.000,-0.000,-0.000,66.503,66.503,280.735,0.000,0.000,0.000,-0.000,0.000,0.000,101.689,-0.000,-0.000,-0.000,-0.000,0.000,0.000,101.689,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.689
c72bcbf9-7645-4fa7-9aa6-cfc55ef4942e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,A15--Cr3Si,A15--Cr3Si,8.894066452618803,8.894066452618803,8.894066452618803,90.0,90.0,90.0,1e-07,negative,335838.580,427093.521,594075.283,-24434.723,4967.185,-63576.883,324364.673,427823.309,622054.897,-19128.286,-7047.449,-68916.007,369106.763,438366.592,648052.775,-16575.168,-7853.966,-72395.530,327726.381,425498.613,631547.570,-20774.109,-9044.385,-61701.040,338433.733,441150.466,619537.155,-20336.616,702.558,-52541.197,329982.703,429091.061,622492.670,-14934.485,-17729.066,-65533.766
7c918a13-c7ee-4810-aa6d-1f6cf00f6986,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,A15--Cr3Si,A15--Cr3Si,5.132285918528236,5.132285918528236,5.132285918528236,90.0,90.0,90.0,1e-07,negative,279.958,66.892,66.892,0.000,0.000,-0.000,66.892,279.958,66.892,-0.000,0.000,-0.000,66.892,66.892,279.958,0.000,0.000,0.000,0.000,-0.000,0.000,101.689,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.689,0.000,-0.000,0.000,0.000,-0.000,-0.000,101.689
c72bcbf9-7645-4fa7-9aa6-cfc55ef4942e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,A15--Cr3Si,A15--Cr3Si,8.894066452618803,8.894066452618803,8.894066452618803,90.0,90.0,90.0,1e-07,positive,-336119.369,-433582.879,-616604.550,15645.529,10482.239,70980.061,-349802.497,-434250.473,-629415.941,15259.601,15053.334,66500.114,-336798.021,-423141.646,-599518.497,19697.520,-6715.516,62659.718,-321015.893,-434061.278,-621586.701,21505.246,11767.312,62209.601,-324382.416,-429482.805,-607988.141,18023.797,9072.464,70521.055,-338946.120,-428979.759,-615575.373,20122.246,4208.494,61427.380
7c918a13-c7ee-4810-aa6d-1f6cf00f6986,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,A15--Cr3Si,A15--Cr3Si,5.132285918528236,5.132285918528236,5.132285918528236,90.0,90.0,90.0,1e-07,positive,279.958,66.892,66.892,-0.000,0.000,-0.000,66.892,279.958,66.892,-0.000,-0.000,-0.000,66.892,66.892,279.958,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.689,0.000,0.000,0.000,-0.000,-0.000,0.000,101.689,-0.000,0.000,-0.000,-0.000,0.000,-0.000,101.689
6eb41809-f732-4790-8afb-8db66b6372c0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,A15--Cr3Si,A15--Cr3Si,8.894066452618803,8.894066452618803,8.894066452618803,90.0,90.0,90.0,1e-06,negative,34824.979,42432.400,61414.242,-2357.454,-1251.282,-7035.039,32454.065,42910.081,60111.527,-2175.901,-1158.137,-6213.320,34786.852,43678.311,62468.102,-1627.261,-754.776,-6903.147,34922.438,43967.211,62264.262,-1876.776,-1039.751,-7227.097,32905.143,42679.165,63196.144,-1833.420,-943.090,-6598.452,32659.535,43057.053,62817.501,-2045.440,-1599.062,-5901.696
866e46ee-77d4-48ee-bad6-72ebc2eb6a16,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,A15--Cr3Si,A15--Cr3Si,5.132285918528236,5.132285918528236,5.132285918528236,90.0,90.0,90.0,1e-06,negative,280.736,66.504,66.504,0.000,0.000,0.000,66.504,280.736,66.504,-0.000,0.000,-0.000,66.504,66.504,280.736,0.000,0.000,-0.000,0.000,-0.000,0.000,101.689,-0.000,0.000,-0.000,0.000,0.000,0.000,101.689,0.000,-0.000,0.000,0.000,0.000,0.000,101.689
6eb41809-f732-4790-8afb-8db66b6372c0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,A15--Cr3Si,A15--Cr3Si,8.894066452618803,8.894066452618803,8.894066452618803,90.0,90.0,90.0,1e-06,positive,-38376.752,-43829.037,-62981.572,1910.373,407.693,8632.642,-31846.688,-41937.298,-60394.016,2042.886,329.585,6226.920,-32896.379,-42658.021,-62058.191,2025.368,798.157,6289.189,-32918.290,-43387.760,-61976.351,1953.453,1136.209,6454.930,-32330.589,-42318.968,-59109.917,2068.258,582.774,6301.524,-34464.991,-43712.913,-59166.265,2125.104,434.064,5755.576
866e46ee-77d4-48ee-bad6-72ebc2eb6a16,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,A15--Cr3Si,A15--Cr3Si,5.132285918528236,5.132285918528236,5.132285918528236,90.0,90.0,90.0,1e-06,positive,279.957,66.892,66.892,-0.000,0.000,-0.000,66.892,279.957,66.892,-0.000,-0.000,-0.000,66.892,66.892,279.957,0.000,-0.000,0.000,-0.000,0.000,-0.000,101.689,0.000,-0.000,0.000,-0.000,-0.000,-0.000,101.689,-0.000,0.000,-0.000,-0.000,0.000,0.000,101.689
0920fb42-6093-4110-8114-dbe25ad35a42,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,D0_3--BiF3,D0_3--BiF3,6.439467718451461,6.439467718451461,6.439467718451461,90.0,90.0,90.0,1e-08,negative,142.990,133.277,133.276,-0.000,-0.000,-0.000,133.277,142.990,133.276,-0.000,-0.000,-0.000,133.277,133.277,142.990,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.395,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.395,0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.395
0920fb42-6093-4110-8114-dbe25ad35a42,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,D0_3--BiF3,D0_3--BiF3,6.439467718451461,6.439467718451461,6.439467718451461,90.0,90.0,90.0,1e-08,positive,142.990,133.277,133.277,0.000,-0.000,-0.000,133.277,142.990,133.277,0.000,-0.000,-0.000,133.277,133.277,142.990,0.000,-0.000,0.000,0.000,0.000,0.000,100.395,0.000,-0.000,0.000,0.000,0.000,0.000,100.395,-0.000,0.000,0.000,0.000,0.000,-0.000,100.395
aea49c40-3f7d-45ac-8965-d9b3abf3421c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,D0_3--BiF3,D0_3--BiF3,6.439467718451461,6.439467718451461,6.439467718451461,90.0,90.0,90.0,1e-07,negative,142.990,133.277,133.277,-0.000,-0.000,0.000,133.277,142.990,133.277,-0.000,-0.000,-0.000,133.277,133.277,142.990,-0.000,0.000,0.000,0.000,-0.000,0.000,100.395,-0.000,0.000,-0.000,0.000,0.000,-0.000,100.395,0.000,-0.000,0.000,0.000,-0.000,-0.000,100.395
aea49c40-3f7d-45ac-8965-d9b3abf3421c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,D0_3--BiF3,D0_3--BiF3,6.439467718451461,6.439467718451461,6.439467718451461,90.0,90.0,90.0,1e-07,positive,142.990,133.277,133.277,0.000,0.000,-0.000,133.277,142.990,133.277,0.000,0.000,-0.000,133.277,133.277,142.990,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.395,0.000,-0.000,0.000,-0.000,-0.000,0.000,100.395,-0.000,0.000,-0.000,-0.000,0.000,0.000,100.395
0868b0ea-5ef6-46d5-955e-e20d7af9b24d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,D0_3--BiF3,D0_3--BiF3,6.439467718451461,6.439467718451461,6.439467718451461,90.0,90.0,90.0,1e-06,negative,142.991,133.277,133.277,-0.000,-0.000,-0.000,133.277,142.991,133.277,-0.000,-0.000,0.000,133.277,133.277,142.991,0.000,0.000,0.000,0.000,-0.000,0.000,100.395,-0.000,0.000,-0.000,0.000,0.000,-0.000,100.395,0.000,-0.000,0.000,0.000,-0.000,-0.000,100.395
0868b0ea-5ef6-46d5-955e-e20d7af9b24d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,D0_3--BiF3,D0_3--BiF3,6.439467718451461,6.439467718451461,6.439467718451461,90.0,90.0,90.0,1e-06,positive,142.989,133.276,133.276,0.000,0.000,-0.000,133.276,142.989,133.276,0.000,0.000,0.000,133.276,133.276,142.989,0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.395,0.000,-0.000,0.000,-0.000,-0.000,0.000,100.395,-0.000,0.000,-0.000,-0.000,0.000,0.000,100.395
de089fd0-e131-465f-af7b-1713b7fa7263,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,L1_2--AuCu3,L1_2--AuCu3,4.080703572434502,4.080703572434502,4.080703572434502,90.0,90.0,90.0,1e-08,negative,165.566,119.540,119.540,0.000,0.000,0.000,119.540,165.566,119.540,-0.000,0.000,0.000,119.540,119.540,165.566,0.000,0.000,0.000,-0.000,-0.000,0.000,76.111,0.000,0.000,0.000,-0.000,0.000,0.000,76.111,0.000,-0.000,0.000,-0.000,0.000,0.000,76.111
de089fd0-e131-465f-af7b-1713b7fa7263,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,L1_2--AuCu3,L1_2--AuCu3,4.080703572434502,4.080703572434502,4.080703572434502,90.0,90.0,90.0,1e-08,positive,165.566,119.540,119.540,-0.000,-0.000,0.000,119.540,165.566,119.540,-0.000,-0.000,0.000,119.540,119.540,165.566,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.111,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.111,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.111
b20c99b0-2a1a-46d5-be63-3afa32ea82dd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,L1_2--AuCu3,L1_2--AuCu3,4.080703572434502,4.080703572434502,4.080703572434502,90.0,90.0,90.0,1e-07,negative,165.566,119.540,119.540,0.000,0.000,0.000,119.540,165.566,119.540,-0.000,0.000,-0.000,119.540,119.540,165.566,0.000,0.000,-0.000,-0.000,0.000,0.000,76.111,0.000,0.000,0.000,-0.000,0.000,0.000,76.111,0.000,0.000,0.000,-0.000,-0.000,0.000,76.111
b20c99b0-2a1a-46d5-be63-3afa32ea82dd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,L1_2--AuCu3,L1_2--AuCu3,4.080703572434502,4.080703572434502,4.080703572434502,90.0,90.0,90.0,1e-07,positive,165.566,119.540,119.540,-0.000,-0.000,-0.000,119.540,165.566,119.540,0.000,-0.000,-0.000,119.540,119.540,165.566,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.111,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.111,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.111
2bcf660a-7d24-4ff2-a01c-689cf74bb49f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,L1_2--AuCu3,L1_2--AuCu3,4.080703572434502,4.080703572434502,4.080703572434502,90.0,90.0,90.0,1e-06,negative,165.567,119.540,119.540,0.000,0.000,0.000,119.540,165.567,119.540,0.000,0.000,-0.000,119.540,119.540,165.567,0.000,0.000,0.000,-0.000,0.000,0.000,76.111,0.000,0.000,0.000,-0.000,0.000,0.000,76.111,0.000,0.000,0.000,-0.000,0.000,0.000,76.111
2bcf660a-7d24-4ff2-a01c-689cf74bb49f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,L1_2--AuCu3,L1_2--AuCu3,4.080703572434502,4.080703572434502,4.080703572434502,90.0,90.0,90.0,1e-06,positive,165.566,119.539,119.539,-0.000,-0.000,-0.000,119.539,165.566,119.539,0.000,-0.000,-0.000,119.539,119.539,165.566,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.111,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.111,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.111
25caf7b2-f075-46ac-849f-151330262548,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,mp-1217072,mp-1217072,2.9333245857236383,2.933324585723638,9.20539413478127,90.0,90.0,120.00000000000001,1e-08,negative,169.907,81.165,91.456,-0.000,0.000,0.000,81.165,169.907,91.456,0.000,-0.000,0.000,88.064,88.064,238.752,-0.000,-0.000,0.000,1.865,1.865,6.425,58.442,-0.000,0.000,0.000,0.000,0.000,-0.000,60.444,0.000,1.530,1.530,5.272,0.000,-0.000,44.896
25caf7b2-f075-46ac-849f-151330262548,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,mp-1217072,mp-1217072,2.9333245857236383,2.933324585723638,9.20539413478127,90.0,90.0,120.00000000000001,1e-08,positive,168.265,77.608,82.501,0.000,0.000,-0.000,77.608,168.265,82.501,-0.000,0.000,-0.000,85.742,85.742,230.751,-0.000,0.000,-0.000,-1.865,-1.865,-6.425,58.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.444,-0.000,-1.530,-1.530,-5.272,0.000,-0.000,44.896
37416ecf-9780-4546-b53e-544c141e9b47,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,mp-1217072,mp-1217072,2.9333245857236383,2.933324585723638,9.20539413478127,90.0,90.0,120.00000000000001,1e-07,negative,173.672,77.664,91.912,-0.000,-0.000,0.000,77.664,173.672,91.912,-0.000,0.000,0.000,87.019,87.019,235.152,0.000,0.000,0.000,-0.000,-0.000,0.000,60.444,-0.000,0.000,-0.000,-0.000,0.000,-0.000,60.444,0.000,-0.000,0.000,0.000,-0.000,0.000,48.004
37416ecf-9780-4546-b53e-544c141e9b47,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,mp-1217072,mp-1217072,2.9333245857236383,2.933324585723638,9.20539413478127,90.0,90.0,120.00000000000001,1e-07,positive,168.928,78.933,85.925,0.000,-0.000,-0.000,77.664,173.672,91.912,0.000,0.000,-0.000,86.787,86.787,234.351,-0.000,-0.000,-0.000,-0.116,-0.116,-0.400,56.224,0.000,-0.000,0.000,0.000,-0.000,-0.000,60.444,-0.000,0.000,-0.000,-0.000,0.000,0.000,48.004
abcf6bdb-edac-46d3-98c7-d6ce28532ccc,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,mp-1217072,mp-1217072,2.9333245857236383,2.933324585723638,9.20539413478127,90.0,90.0,120.00000000000001,1e-06,negative,168.996,79.126,86.373,0.000,0.000,0.000,77.664,173.673,91.912,0.000,0.000,0.000,86.915,86.915,234.792,0.000,0.000,0.000,-0.000,-0.000,0.000,60.444,-0.000,0.000,0.012,0.012,0.040,0.000,56.224,0.000,-0.005,-0.005,-0.018,-0.000,-0.000,44.322
abcf6bdb-edac-46d3-98c7-d6ce28532ccc,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,mp-1217072,mp-1217072,2.9333245857236383,2.933324585723638,9.20539413478127,90.0,90.0,120.00000000000001,1e-06,positive,173.672,77.663,91.911,0.000,-0.000,-0.000,77.663,173.672,91.911,0.000,-0.000,-0.000,86.891,86.891,234.711,0.000,0.000,-0.000,0.000,0.000,-0.000,60.444,-0.000,-0.000,-0.012,-0.012,-0.040,-0.000,56.224,-0.000,0.005,0.005,0.018,0.000,-0.000,44.322
53f8e3f4-341b-438a-b372-75a87fb42ca0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,mp-1823,mp-1823,5.801671816283154,5.801671816283154,4.6552019528063395,90.0,90.0,120.00000000000001,1e-08,negative,201.574,108.316,91.363,0.000,-0.000,0.000,108.316,201.574,91.363,-0.000,-0.000,0.000,92.439,92.439,239.910,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.563,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.563,0.000,0.001,0.001,0.000,-0.000,-0.000,46.998
53f8e3f4-341b-438a-b372-75a87fb42ca0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,mp-1823,mp-1823,5.801671816283154,5.801671816283154,4.6552019528063395,90.0,90.0,120.00000000000001,1e-08,positive,214.705,99.826,92.355,0.000,-0.000,-0.000,102.143,204.673,90.705,-0.000,0.000,0.000,92.439,92.439,239.910,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.563,0.000,-0.000,-0.000,0.000,0.000,0.000,45.563,0.000,-0.001,-0.001,-0.000,0.000,0.000,46.998
a251413b-99c0-432d-af63-c2822a47482e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,mp-1823,mp-1823,5.801671816283154,5.801671816283154,4.6552019528063395,90.0,90.0,120.00000000000001,1e-07,negative,214.705,99.826,92.355,-0.000,0.000,-0.000,99.826,214.705,92.355,-0.000,0.000,0.000,92.439,92.439,239.910,-0.000,0.000,0.000,0.000,0.000,0.000,45.563,0.000,0.000,-0.000,0.000,0.000,-0.000,45.563,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.439
a251413b-99c0-432d-af63-c2822a47482e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlTi3,mp-1823,mp-1823,5.801671816283154,5.801671816283154,4.6552019528063395,90.0,90.0,120.00000000000001,1e-07,positive,214.705,99.826,92.355,0.000,-0.000,0.000,102.143,204.673,90.705,0.000,0.000,0.000,92.439,92.439,239.910,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.563,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.563,-0.000,0.000,-0.000,0.000,0.000,-0.000,57.439
