,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.209619295112101e-07,2.7072094258539495e-08,4.8112382987428854e-08,-1.8460822177230361e-09
2,20.0,-1.7850536667333085e-06,1.897973959623859e-07,4.5450457869432623e-07,7.803911991897574e-07
3,30.0,-2.3938485046132324e-06,7.908649964819792e-07,1.784808494464744e-06,2.9897096025579574e-06
4,40.0,-2.1399330158495898e-06,2.1447395392231986e-06,4.128226749315191e-06,6.177306090903564e-06
5,50.0,-1.2381729050154005e-06,4.246346296342795e-06,6.996872902643174e-06,9.566908125727084e-06
6,60.0,6.288053095325881e-08,6.830802334459057e-06,9.959524273533626e-06,1.2778917346908778e-05
7,70.0,1.606959363314711e-06,9.627124976289252e-06,1.2822166157627456e-05,1.5731831573197467e-05
8,80.0,3.3026232028194184e-06,1.2449026233448616e-05,1.5519496228024222e-05,1.8444079711338843e-05
9,90.0,5.085065651286795e-06,1.5183673272560865e-05,1.803131678223086e-05,2.0944360826087645e-05
10,100.0,6.8996264441645e-06,1.776700744792434e-05,2.0351670098987582e-05,2.3251557899700933e-05
11,110.0,8.699627293490141e-06,2.016640124617943e-05,2.2481101867485307e-05,2.537693570721777e-05
12,120.0,1.0448143499671609e-05,2.236964964060829e-05,2.4425015582455943e-05,2.73292622328655e-05
13,130.0,1.211875980094023e-05,2.437756395497205e-05,2.619271766005601e-05,2.9117697603259046e-05
14,140.0,1.3694724298355335e-05,2.619885173157063e-05,2.779625225333397e-05,3.075269137407283e-05
15,150.0,1.516736736695279e-05,2.7846578272544054e-05,2.9249210141029046e-05,3.224589944348646e-05
16,160.0,1.6533990471114325e-05,2.933580145842096e-05,3.056572250854314e-05,3.360954198533128e-05
17,170.0,1.779600819255326e-05,3.068205217918521e-05,3.1759691022801675e-05,3.485591426438015e-05
18,180.0,1.8957698499664804e-05,3.190041129277907e-05,3.284430679990125e-05,3.599686763679573e-05
19,190.0,2.0024878273796694e-05,3.300499533319589e-05,3.3831767747566295e-05,3.7043521682192024e-05
20,200.0,2.1004340599518178e-05,3.4008712818965174e-05,3.473316761107542e-05,3.800619176632297e-05
21,210.0,2.1903010580646246e-05,3.4923188072997765e-05,3.5558458913509076e-05,3.8894142420502336e-05
22,220.0,2.2727752122131056e-05,3.575877378702881e-05,3.631650945429871e-05,3.971572045342819e-05
23,230.0,2.348528183383054e-05,3.652462615107679e-05,3.701512321601757e-05,4.047843322369574e-05
24,240.0,2.4181777880224855e-05,3.7228810221277436e-05,3.7661203477104826e-05,4.118889386616473e-05
25,250.0,2.48229401963062e-05,3.787840685953809e-05,3.826081746262535e-05,4.185288532733752e-05
26,260.0,2.541418358799881e-05,3.847962264935056e-05,3.881926650867442e-05,4.247566542232914e-05
27,270.0,2.5960161119407077e-05,3.9037899747001024e-05,3.934121296426474e-05,4.3061718352913754e-05
28,280.0,2.6465154855131625e-05,3.955800386449549e-05,3.98307642621903e-05,4.361507209418755e-05
29,290.0,2.6933279896653795e-05,4.004411632890728e-05,4.029150101570975e-05,4.4139278507484834e-05
30,300.0,2.7367818810968864e-05,4.0499913803238204e-05,4.072654493453959e-05,4.463736444705588e-05
31,310.0,2.7771915642192776e-05,4.0928617712128835e-05,4.1138725885091365e-05,4.51122133403251e-05
32,320.0,2.8148553928901526e-05,4.133306518945237e-05,4.15304745078254e-05,4.556610665680116e-05
33,330.0,2.850014240497009e-05,4.171577445192239e-05,4.190393401468918e-05,4.600130940159124e-05
34,340.0,2.882886557966425e-05,4.207896389855754e-05,4.2261064075331643e-05,4.6419688309590406e-05
