,temperature,L1_2--AuCu3 a=4.0341,mp-1217027 a=2.8821,mp-542915 a=4.0375,oqmd-323620 a=5.6988
0,0.0,123.09067815644244,116.4568543411079,124.04533785841748,123.55431740954718
1,10.0,123.09064079350301,116.45680308286967,124.04527819940728,123.55425842353011
2,20.0,123.08983531537739,116.45581040947602,124.04417079963618,123.55309755835667
3,30.0,123.08464180046141,116.449804899387,124.03808066613125,123.54674683175733
4,40.0,123.06782382916273,116.43043395844498,124.0196476388553,123.52772906403382
5,50.0,123.03248365900507,116.38952270865873,123.98114048319843,123.48824137399856
6,60.0,122.97469545422298,116.32269524306335,123.9176347327885,123.42333913057901
7,70.0,122.89347592649402,116.22938594823172,123.8277735158842,123.33169593783634
8,80.0,122.78985703730284,116.1114407191322,123.71281486916749,123.21463386742361
9,90.0,122.66595561873736,115.97180249721734,123.57538400471903,123.07485227313262
10,100.0,122.52429786394978,115.81366394984475,123.41855665354335,122.91549474486428
11,110.0,122.36740980182088,115.64002549246163,123.24533615452134,122.73961913128066
12,120.0,122.19760754944645,115.45351281236051,123.05841210860208,122.5499554802393
13,130.0,122.01691396455463,115.25633565279739,122.86008312290578,122.34883082819714
14,140.0,121.82704613236193,115.05031339439327,122.65226249562114,122.13817772147847
15,150.0,121.62943743479705,114.8369264646197,122.43651973717256,121.919578346297
16,160.0,121.42527336030538,114.6173728267237,122.21413285358129,121.69431879661677
17,170.0,121.21553013175449,114.39262044396634,121.98613959054639,121.4634418112324
18,180.0,121.00101068116446,114.16345230557872,121.75338273334361,121.22779318895766
19,190.0,120.78237612687636,113.9305036014073,121.5165482646742,120.98806053521776
20,200.0,120.56017213991966,113.69429167022436,121.27619646502609,120.74480494915625
21,210.0,120.3348506956699,113.45523986029724,121.03278688438337,120.49848625796136
22,220.0,120.10678769397036,113.21369632572872,120.78669831575242,120.24948319702945
23,230.0,119.87629716753108,112.9699490804549,120.53824459799083,119.99810936069144
24,240.0,119.64364271063354,112.72423745660697,120.28768705565217,119.74462575031018
25,250.0,119.40904662031751,112.47676155247757,120.0352444652171,119.48925071272689
26,260.0,119.17269730141774,112.22768958130929,119.7811009646223,119.23216797860783
27,270.0,118.93475514355833,111.97716358782269,119.52541228210302,118.9735329378606
28,280.0,118.69535737468925,111.72530419902415,119.26831089773727,118.7134775098619
29,290.0,118.45462180516338,111.47221436382195,119.00990971511648,118.45211451384601
30,300.0,118.21265027915476,111.21798216724144,118.75030599478735,118.18954056631678
31,310.0,117.9695309255625,110.96268374137694,118.48958321496087,117.92583897567103
32,320.0,117.72534041135737,110.7063846249048,118.22781390467675,117.66108204374761
33,330.0,117.48014587479139,110.4491417903963,117.96506095261093,117.39533210561491
34,340.0,117.23400587809496,110.1910049975519,117.7013791553763,117.12864411622529
35,350.0,116.98697216755689,109.93201776362511,117.43681664811767,116.86106571533304
36,360.0,116.7390903094513,109.67221812931744,117.17141561810305,116.59263900733336
37,370.0,116.49040077716276,109.41163965673276,116.90521339257168,116.32340095675102
38,380.0,116.24093917235732,109.15031206323866,116.63824276210487,116.05338433913334
39,390.0,115.99073767830338,108.88826159097425,116.370533033934,115.78261823109435
40,400.0,115.73982474910031,108.62551161831401,116.10210993200698,115.51112833387074
41,410.0,115.48822566135935,108.36208279963009,115.83299679031259,115.23893769525658
42,420.0,115.23596362003259,108.09799375000202,115.56321432444187,114.96606690122199
43,430.0,114.98305907429287,107.83326106675294,115.29278097666568,114.69253424543632
44,440.0,114.72953049908993,107.56789947656651,115.02171332234016,114.41835640230066
45,450.0,114.47539478457473,107.30192249664387,114.75002658781918,114.14354803743821
46,460.0,114.22066713880977,107.03534213415224,114.47773370726291,113.86812261640588
47,470.0,113.96536100311891,106.76816908957959,114.20484747266288,113.59209235075491
48,480.0,113.70948922180428,106.50041303332412,113.93137848005975,113.31546789525352
49,490.0,113.45306283399684,106.2320830605034,113.65733672737439,113.0382593030308
50,500.0,113.19609240883362,105.96318708792391,113.38273140701693,112.760475354119
51,510.0,112.93858720606816,105.69373203717234,113.10757058381154,112.4821245570184
52,520.0,112.68055600468449,105.42372488696505,112.83186166661287,112.20321385026432
53,530.0,112.42200616685908,105.1531711764524,112.55561173209223,111.92374998099261
54,540.0,112.16294567451497,104.8820766822455,112.2788267208308,111.64373943633802
55,550.0,111.9033802921169,104.61044575746585,112.00151231634358,111.36318722844058
56,560.0,111.64331681151138,104.33828344331944,111.72367356096032,111.0820987418455
57,570.0,111.38276035124085,104.06559326291298,111.44531508455916,110.8004785388333
58,580.0,111.12171558034815,103.79237903837607,111.1664413255532,110.5183306242453
59,590.0,110.86018807407432,103.51864453660058,110.88705608433698,110.23565961585221
60,600.0,110.59818115262743,103.24439224180016,110.60716314747508,109.95246786287237
