,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012994993726533207,0.018399346716087814,0.018383896711082644,1.2901198887578706,0.1845284840272709,0.15600504310362187,0.15414024336664928,0.12387727825404987,0.13053491781051363,0.09922603613471043
2,20.0,0.118594518837971,0.16112245544373346,0.17003091745997556,3.5670454439947274,0.8953301841047234,0.8391376545557245,0.8115337756954629,0.7403173786511271,0.7846157920493915,0.7175226007213287
3,30.0,0.5617178581807107,0.6925934377479707,0.7511877104010775,5.162891138281266,2.1572464338466695,2.081959365220292,2.048630198923789,1.9389101313814607,2.039527296624811,2.064171740603268
4,40.0,1.6390524314079844,1.8774522963283067,2.015788034474407,6.807974864542036,3.829521526562593,3.752606012694349,3.71893620005865,3.59338050262198,3.732141314641336,3.9357198883211892
5,50.0,3.317628163001932,3.638898112257387,3.8471583941432588,8.7822136692897,5.7216266365841095,5.65298825914704,5.616980526648806,5.497715026973442,5.64963623715653,6.041785759582481
6,60.0,5.32693511197206,5.69483193820732,5.947327994420859,10.950971829788562,7.6675531241841215,7.609006413655171,7.568239316942971,7.468303823598054,7.614193526497309,8.157978903997467
7,70.0,7.408702994398785,7.793861604737482,8.067224777980655,13.125839170796398,9.549053761189617,9.499387174296237,9.452782830423764,9.377164626463268,9.50636744081047,10.150956956754653
8,80.0,9.399500275942154,9.78249610814159,10.060230550892676,15.17738471590439,11.295634902087443,11.253233371588937,11.200816868562569,11.149520918571865,11.25826693895725,11.957653393260228
9,90.0,11.218806498215848,11.588207285560262,11.860000933864596,17.08666540030873,12.874513345723049,12.838069550765498,12.780414885771807,12.750993978898938,12.839723597184197,13.55906257084668
10,100.0,12.839045558488193,13.188886342567097,13.448895997813207,18.765395713939288,14.278113500540911,14.24672298759464,14.184531627508944,14.173761023248098,14.244899637871175,14.960500292701607
11,110.0,14.261616908021796,14.589397500890142,14.834736158120837,20.19836861649949,15.513563340941255,15.486653898311122,15.420589389650742,15.42525189991804,15.481878291703486,16.17898230896844
12,120.0,15.501751344726793,15.80705685896591,16.036681960064552,21.767024410756033,16.595427237225778,16.572554907144927,16.503149820320765,16.52046125871716,16.56558829067986,17.235893416187725
13,130.0,16.57994447549619,16.863537407109625,17.0775120239204,22.64786916229281,17.54096455167705,17.521872556652543,17.449483814940756,17.477167674867452,17.51342735575396,18.153022821149793
14,140.0,17.51747537251134,17.78075292997276,17.979756145654672,23.752316302365745,18.367591799953658,18.35207205497994,18.276961294965517,18.31324487796708,18.34282090831039,18.950646258245293
15,150.0,18.334299177193873,18.578914336489433,18.76395615535276,24.653563654612917,19.091586716765036,19.079503325292837,19.001921327459723,19.0453197091998,19.070002449506216,19.64672811275949
16,160.0,19.048170211747266,19.2758827779602,19.44809745795503,25.366106320986248,19.727518756131243,19.718741691172642,19.638684856152352,19.688302308923195,19.70941067239464,20.25682538923366
17,170.0,19.674484921604762,19.886994657466804,20.04754910031131,25.996126583127523,20.28797963208374,20.28249493316248,20.200133603163728,20.255026919916546,20.273688816516447,20.794110744519077
18,180.0,20.226329694623743,20.425255211426293,20.57529515323658,26.544219669996224,20.78403507509703,20.78168533257728,20.697034482269387,20.756685024664037,20.77364574682865,21.269696630673675
19,190.0,20.71478109875979,20.901617230532324,21.04219419355756,26.95733437974525,21.22472125433113,21.225580281686444,21.138653222142853,21.202605381849857,21.21859812676463,21.692935492242867
20,200.0,21.149158484477272,21.325251606267454,21.457366153308122,27.350031755086423,21.618143673053435,21.622102244868042,21.532894311375294,21.600852199937,21.616249825070945,22.071572444096045
21,210.0,21.53726273546612,21.70384325457357,21.828387423255524,27.647102355933082,21.970701879535614,21.97783280064062,21.886388201040646,21.958090034608006,21.973287087383426,22.412191031058004
22,220.0,21.885659254095515,22.043816393720064,22.161611361299148,27.8720905425294,22.288073552716334,22.2984248993096,22.204766352377078,22.280038802285738,22.295356572789192,22.720231702659984
23,230.0,22.199845355704333,22.350602192529262,22.462375457844477,28.132758153951592,22.575209132855615,22.58869139525301,22.492728088013273,22.57152439733958,22.58710924004675,23.00027174217492
24,240.0,22.484523395972403,22.628713105631125,22.73515166969393,28.19011238575593,22.835786492240494,22.85251726717872,22.75445451194136,22.836555663466754,22.85257770887018,23.256257406405602
25,250.0,22.743585487433357,22.882044221532702,22.983711485028092,28.34516408170957,23.073396404950678,23.093510324468802,22.993143381119015,23.078661183056507,23.095145807677902,23.491392098052124
26,260.0,22.980342243447616,23.113769165608954,23.21122332119488,28.311178761126943,23.291053598752804,23.31436401230003,23.211955367197632,23.300730919733127,23.31788794302137,23.708483655117867
27,270.0,23.197726014846264,23.326743924472733,23.420461977481246,28.5161506806049,23.49087999703828,23.51782072859024,23.413192999633257,23.50530286795049,23.52311497337651,23.90987682198466
28,280.0,23.398049405815343,23.523225791658444,23.613653692611827,28.613888534757496,23.67548151345292,23.705727421759537,23.599132332860478,23.694471169270933,23.712903099859325,24.097710971110075
