,temperature,oqmd-755035 a=7.3145
0,0.0,-4.86469653123077
1,10.0,-4.864696728349914
2,20.0,-4.864701536962803
3,30.0,-4.864729393864358
4,40.0,-4.86480753300091
5,50.0,-4.864961920252527
6,60.0,-4.865214314754125
7,70.0,-4.865581507684061
8,80.0,-4.86607535428361
9,90.0,-4.866703373225549
10,100.0,-4.867469590738413
11,110.0,-4.868375394631123
12,120.0,-4.8694202673264355
13,130.0,-4.8706023719920815
14,140.0,-4.871918993245033
15,150.0,-4.873366861416317
16,160.0,-4.874942379736213
17,170.0,-4.876641790655946
18,180.0,-4.878461284896375
19,190.0,-4.880397079435367
20,200.0,-4.882445467086227
21,210.0,-4.8846028491957245
22,220.0,-4.886865757491593
23,230.0,-4.889230860662257
24,240.0,-4.8916949725855075
25,250.0,-4.894255052787018
26,260.0,-4.896908202103031
27,270.0,-4.899651658995405
28,280.0,-4.902482798539309
29,290.0,-4.905399118799416
30,300.0,-4.908398241806576
31,310.0,-4.911477904315948
32,320.0,-4.914635950556489
33,330.0,-4.917870326487177
34,340.0,-4.921179075239529
35,350.0,-4.924560333247099
36,360.0,-4.928012316544034
37,370.0,-4.931533325837102
38,380.0,-4.935121740169407
39,390.0,-4.9387760057330485
40,400.0,-4.942494630598752
41,410.0,-4.946276199073787
42,420.0,-4.950119345764994
43,430.0,-4.954022767305332
44,440.0,-4.957985201815476
45,450.0,-4.962005452609616
46,460.0,-4.966082362706736
47,470.0,-4.97021482108678
48,480.0,-4.974401755756148
49,490.0,-4.9786421387464355
50,500.0,-4.982934977930689
51,510.0,-4.987279322789801
52,520.0,-4.9916742516154695
53,530.0,-4.996118871295314
54,540.0,-5.000612325337357
55,550.0,-5.005153791509535
56,560.0,-5.009742466831357
57,570.0,-5.014377580192693
58,580.0,-5.019058377240214
59,590.0,-5.0237841350503505
60,600.0,-5.0285541614212255
61,610.0,-5.033367762734485
62,620.0,-5.038224299841845
63,630.0,-5.043123117558225
64,640.0,-5.0480636089503275
65,650.0,-5.053045166671167
66,660.0,-5.058067218115481
67,670.0,-5.063129180663652
68,680.0,-5.06823052166205
69,690.0,-5.073370699445817
70,700.0,-5.078549195546987
71,710.0,-5.083765509372629
72,720.0,-5.089019149452769
73,730.0,-5.094309625151246
74,740.0,-5.0996364880949905
75,750.0,-5.104999273676379
76,760.0,-5.110397557506506
77,770.0,-5.115830888294962
78,780.0,-5.121298860876673
79,790.0,-5.126801069543583
80,800.0,-5.132337105568206
81,810.0,-5.137906578564641
82,820.0,-5.143509124908575
83,830.0,-5.1491443585130545
84,840.0,-5.154811929932249
85,850.0,-5.160511484221114
86,860.0,-5.166242675401926
87,870.0,-5.172005165643667
88,880.0,-5.177798627441191
89,890.0,-5.183622739974298
90,900.0,-5.189477183503032
91,910.0,-5.195361663243075
92,920.0,-5.201275872963065
93,930.0,-5.20721951215156
94,940.0,-5.213192306309418
95,950.0,-5.219193957665405
96,960.0,-5.225224213098334
97,970.0,-5.231282777693585
98,980.0,-5.237369404766883
99,990.0,-5.243483831866903
100,1000.0,
