,temperature,oqmd-753871 a=7.5868,oqmd-753883 a=7.6376
0,0.0,0.0,0.0
1,10.0,0.018724697040947487,0.017086624005400168
2,20.0,0.17094194669479768,0.15887158653979006
3,30.0,0.6618849197435083,0.6285818627508546
4,40.0,1.6492224081959515,1.5661076274424637
5,50.0,3.0777800934882356,2.9116531025096344
6,60.0,4.77749249765949,4.511534568236765
7,70.0,6.577966475847158,6.216618899681625
8,80.0,8.353071688161013,7.914916220884117
9,90.0,10.025360660684344,9.534001957949938
10,100.0,11.555734114807844,11.033633695592703
11,110.0,12.930790140805426,12.396443115511575
12,120.0,14.152467081528666,13.619767650220721
13,130.0,15.230850572407222,14.709528525097724
14,140.0,16.17964422923384,15.67607194873249
15,150.0,17.01352478943266,16.531544905047365
16,160.0,17.74671249559443,17.28834686816611
17,170.0,18.392278426430153,17.95828475185838
18,180.0,18.96187663251835,18.552163895158778
19,190.0,19.465708308915335,19.079636887321104
20,200.0,19.91260360769087,19.549196994940125
21,210.0,20.310155548200104,19.968246855037826
22,220.0,20.664869910709697,20.34320139128417
23,230.0,20.982312259156792,20.679601553873056
24,240.0,21.267243111193043,20.982226201965744
25,250.0,21.523737758093365,21.255195801971663
26,260.0,21.755290162501076,21.50206528043426
27,270.0,21.964901822210827,21.72590540947696
28,280.0,22.15515712806103,21.929373175607818
29,290.0,22.32828693883228,22.114772092927637
30,300.0,22.486222061247457,22.28410361312394
31,310.0,22.63063818027305,22.43911080225018
32,320.0,22.76299360079622,22.58131538340074
33,330.0,22.8845609717537,22.712049133984397
34,340.0,22.99645398541086,22.832480503725442
35,350.0,23.09964988524776,22.943637199345474
36,360.0,23.19500847794328,23.04642537124473
37,370.0,23.28328822765277,23.1416459392971
38,380.0,23.365159912276734,23.23000850969022
39,390.0,23.441218239349947,23.312143261950396
40,400.0,23.51199175114851,23.388611123701704
41,410.0,23.57795129241938,23.45991249895221
42,420.0,23.639517267757608,23.526494772395996
43,430.0,23.6970658774508,23.58875877607028
44,440.0,23.750934489087143,23.64706437460423
45,450.0,23.80142627624717,23.701735300216335
46,460.0,23.848814234107994,23.753063347742973
47,470.0,23.893344664058294,23.801312022580955
48,480.0,23.93524020468966,23.846719719928018
49,490.0,23.974702474334084,23.88950250158804
50,500.0,24.011914380156558,23.92985652648416
51,510.0,24.04704214034978,23.96796018254164
52,520.0,24.08023705890663,24.003975960488802
53,530.0,24.111637086539517,24.038052104139474
54,540.0,24.141368196327445,24.070324066688542
55,550.0,24.169545598532444,24.100915798306218
56,560.0,24.196274815469557,24.129940886708976
57,570.0,24.22165263438056,24.157503569366185
58,580.0,24.24576795371155,24.183699633389217
59,590.0,24.26870253609183,24.208617216977803
60,600.0,24.290531679471737,24.23233752440791
61,610.0,24.311324816343824,24.25493546495251
62,620.0,24.331146049649828,24.276480224760235
63,630.0,24.35005463284575,24.297035779533896
64,640.0,24.36810540061817,24.316661354853313
65,650.0,24.38534915593368,24.33541184011086
66,660.0,24.40183301836415,24.3533381612837
67,670.0,24.417600738027247,24.370487617117753
68,680.0,24.43269297894097,24.386904182742718
69,690.0,24.44714757512751,24.402628784244655
70,700.0,24.46099976240495,24.417699547306658
71,710.0,24.474282388453002,24.432152022666713
72,720.0,24.48702610343302,24.44601939080371
73,730.0,24.499259533189502,24.459332648004974
74,740.0,24.511009436803143,24.472120775712437
75,750.0,24.522300850103438,24.484410894828738
76,760.0,24.53315721652577,24.496228406486757
77,770.0,24.543600506578215,24.507597120614875
78,780.0,24.553651327029343,24.518539373481264
79,790.0,24.563329020806965,24.529076135283297
80,800.0,24.572651758502243,24.539227108730113
81,810.0,24.581636622265826,24.54901081945681
82,820.0,24.590299682813146,24.55844469904235
83,830.0,24.598656070173476,24.567545161304636
84,840.0,24.606720038749007,24.576327672485395
85,850.0,24.614505027212125,24.584806815878302
86,860.0,24.62202371368611,24.592996351392927
87,870.0,24.62928806664064,24.60090927049929
88,880.0,24.636309391869624,24.60855784696536
89,890.0,24.643098375890823,24.615953683735004
90,900.0,24.64966512608,24.623107756292594
91,910.0,24.65601920780983,24.630030452798938
92,920.0,24.662169678850205,24.63673161127879
93,930.0,24.668125121254445,24.643220554096228
94,940.0,24.673893670942046,24.649506119943954
95,950.0,24.67948304516051,24.65559669355245
96,960.0,24.684900568003666,24.661500233293626
97,970.0,24.690153194138748,24.667224296855196
98,980.0,24.695247530880536,24.672776065136002
99,990.0,24.700189858749397,24.678162364495975
100,1000.0,24.704986150628113,24.683389687496316
