,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010726213144884532,0.01531344154858864,0.014975748188746443,1.9712825659370767,0.1792599432714533,0.1418571382472209,0.15552475778978073,0.1108271555049854,0.11000501538776215,0.08483167901462677
2,20.0,0.10674598142960118,0.14818747087610556,0.15486334521607176,4.358672366466768,0.898754270794974,0.8330097646354248,0.8237547104023841,0.7370581289143231,0.775778456903991,0.7212684267959929
3,30.0,0.5448357223845159,0.678433371356381,0.7379582058277157,5.840126201829403,2.1734964171072244,2.088663773619788,2.0753924372021504,1.9500933989958755,2.044483387117708,2.0938426718153234
4,40.0,1.6429762888834414,1.8857538327815369,2.0275368344401046,7.4725627384579,3.8535993666790698,3.768346714359613,3.754581407708693,3.6149023313873476,3.745491865391934,3.9759144459711107
5,50.0,3.3422922741266246,3.6665576918479097,3.8776972810746697,9.47563564545426,5.747228599863744,5.670712813516419,5.654213225088934,5.5217948784105735,5.664168945891165,6.081266492602449
6,60.0,5.360279565575874,5.7294549465507325,5.983507426677998,11.67470779408471,7.690724897347424,7.624353300870554,7.602713759462509,7.490101013726864,7.6257107661751675,8.191611511044112
7,70.0,7.441847493066648,7.8271499487964045,8.10105249040508,13.862237982393326,9.568052543349783,9.510548681981723,9.48267197892142,9.394655927925752,9.513293488717457,10.177468254246081
8,80.0,9.428366852708837,9.81090681081971,10.08857889228138,15.904742108216835,11.310090991454958,11.259861843540325,11.225725539415505,11.162258239415758,11.260439710218773,11.977496878232694
9,90.0,11.242224644214815,11.610902018640084,11.88232526555778,17.738948675227082,12.884703987760568,12.840503824054661,12.800612290705912,12.759286359219375,12.837604478954717,13.57324201466525
10,100.0,12.857185064894106,13.206215027669677,13.465721205258133,19.341576961789237,14.284594081291182,14.245569828411215,14.200563521170022,14.178194461605392,14.23917468246084,14.970070365874326
11,110.0,14.275147058330772,14.602121585306218,14.846916221799397,20.711142424725708,15.516991118413173,15.482581612213433,15.433041470397088,15.426498327844053,15.47326973266101,16.184882700952127
12,120.0,15.511452870561827,15.815998342409921,16.04508818575254,21.869304809080468,16.596383034382427,16.566218609516355,16.51259704334246,16.519155220125562,16.55476311577552,17.238895672935833
13,130.0,16.58654599969251,16.869447116736616,17.08291584600021,22.824333105365483,17.539974462280664,17.513807223897825,17.456421712679155,17.47385921827162,17.500974000603982,18.1537384440387
