,temperature,oqmd-755035 a=7.3145
0,0.0,14.151016352864952
1,10.0,14.151017541798785
2,20.0,14.151054415115174
3,30.0,14.151238199012584
4,40.0,14.151672411573168
5,50.0,14.152424316833688
6,60.0,14.153528735909306
7,70.0,14.154992566681683
8,80.0,14.156801776102506
9,90.0,14.158930267916947
10,100.0,14.161346496749553
11,110.0,14.164018270884057
12,120.0,14.166914971656846
13,130.0,14.17000895208798
14,140.0,14.173275854769473
15,150.0,14.176694635988607
16,160.0,14.180247071066209
17,170.0,14.1839177411336
18,180.0,14.187693346367059
19,190.0,14.191562647907801
20,200.0,14.19551595246078
21,210.0,14.199544992134966
22,220.0,14.20364273870365
23,230.0,14.207803044366944
24,240.0,14.212020651151777
25,250.0,14.216291011420209
26,260.0,14.220610184135646
27,270.0,14.224974603871804
28,280.0,14.229381377307075
29,290.0,14.233827743006724
30,300.0,14.238311481297787
31,310.0,14.242830489886341
32,320.0,14.247382987646438
33,330.0,14.251967352714034
34,340.0,14.25658211732719
35,350.0,14.261226163727867
36,360.0,14.265898208267464
37,370.0,14.270597207022176
38,380.0,14.275322525892818
39,390.0,14.280073271673652
40,400.0,14.28484838331013
41,410.0,14.289647668183378
42,420.0,14.294470312074695
43,430.0,14.299316076778881
44,440.0,14.304184001882012
45,450.0,14.309074075043847
46,460.0,14.313985893142506
47,470.0,14.318919077156712
48,480.0,14.323873249193113
49,490.0,14.328848174874889
50,500.0,14.333843566209575
51,510.0,14.338859436332058
52,520.0,14.343895543219165
53,530.0,14.348951499520682
54,540.0,14.354027196399159
55,550.0,14.359122798020524
56,560.0,14.364238042818714
57,570.0,14.369372964632841
58,580.0,14.37452716881568
59,590.0,14.379700718363306
60,600.0,14.38489386431326
61,610.0,14.390105996684365
62,620.0,14.395337849780077
63,630.0,14.400588654981776
64,640.0,14.405858936741256
65,650.0,14.411148363603544
66,660.0,14.416457347801122
67,670.0,14.421785310868925
68,680.0,14.42713280728357
69,690.0,14.432499636087396
70,700.0,14.437885872416471
71,710.0,14.443291709666534
72,720.0,14.448717102323242
73,730.0,14.45416177369079
74,740.0,14.459626290895125
75,750.0,14.465110364881202
76,760.0,14.470614565172413
77,770.0,14.4761383500762
78,780.0,14.481682172478044
79,790.0,14.48724621070016
80,800.0,14.492830282742663
81,810.0,14.498434378354071
82,820.0,14.504059054051508
83,830.0,14.5097039597195
84,840.0,14.515369535456161
85,850.0,14.521055837406601
86,860.0,14.526762894105689
87,870.0,14.532490818744593
88,880.0,14.538239707388732
89,890.0,14.544009857723456
90,900.0,14.549801061768468
91,910.0,14.555613887057216
92,920.0,14.561448270845158
93,930.0,14.567304225102783
94,940.0,14.573182194029224
95,950.0,14.579081891473837
96,960.0,14.58500403056298
97,970.0,14.590948194799946
98,980.0,14.596914811763215
99,990.0,14.60290416274724
100,1000.0,
