,temperature,oqmd-18195 a=4.0431,oqmd-18487 a=4.0448
0,0.0,129.68556477022366,129.70369184615825
1,10.0,129.6855108243658,129.70363785138952
2,20.0,129.68446641842937,129.70259871581703
3,30.0,129.67846523073342,129.69661857990914
4,40.0,129.66014563290358,129.6783421505551
5,50.0,129.62206581879516,129.64033616730157
6,60.0,129.55959914084653,129.5779785493039
7,70.0,129.47146891229016,129.48998888336166
8,80.0,129.3588484131108,129.37753300642476
9,90.0,129.2242227539379,129.24308838615525
10,100.0,129.07053589824073,129.08959296565158
11,110.0,128.90068929952253,128.9199438619271
12,120.0,128.7173007702761,128.7367561814473
13,130.0,128.5226210529615,128.54227884729607
14,140.0,128.31853245966147,128.33839318244483
15,150.0,128.10658488488448,128.12664848440033
16,160.0,127.88804409639552,127.90831020153304
17,170.0,127.66394023640228,127.68440837306811
18,180.0,127.43511148761175,127.4557811428123
19,190.0,127.20224100190195,127.2231117054363
20,200.0,126.9658873847348,126.98695872342329
21,210.0,126.7265092067989,126.74778085416602
22,220.0,126.48448468223631,126.50595642311714
23,230.0,126.24012728234527,126.26179895194625
24,240.0,125.9936981592208,126.01556974616788
25,250.0,125.7454160324065,125.76748752232497
26,260.0,125.49546491304356,125.51773640912212
27,270.0,125.24400056314934,125.26647230174031
28,280.0,124.99115537621911,125.01382750727356
29,290.0,124.73704242079025,124.7599152488847
30,300.0,124.48175867793967,124.50483261457941
31,310.0,124.22538782050557,124.2486632081326
32,320.0,123.96800229442984,123.9914795875584
33,330.0,123.7096649040507,123.73334459693191
34,340.0,123.450430592572,123.47431317340248
35,350.0,123.1903474116836,123.2144334372426
36,360.0,122.92945761098547,122.95374760704767
37,370.0,122.6677984159835,122.6922929972714
38,380.0,122.40540268511275,122.43010250637856
39,390.0,122.14229962686298,122.16720528200162
40,400.0,121.87851531459077,121.90362751566616
41,410.0,121.61407269374354,121.63939219269375
42,420.0,121.34899266384578,121.3745200383412
43,430.0,121.08329361960458,121.10902971141526
44,440.0,120.81699227272262,120.84293790952853
45,450.0,120.55010375960785,120.57625941310644
46,460.0,120.28264136175675,120.309008057582
47,470.0,120.01461752113593,120.04119579614196
48,480.0,119.74604309173893,119.77283382946652
49,490.0,119.47692803474088,119.50393233657702
50,500.0,119.20728178461495,119.23450006437557
51,510.0,118.93711226658961,118.96454540817375
52,520.0,118.66642702862757,118.69407615956078
53,530.0,118.39523295821749,118.42309878953813
54,540.0,118.12353645306274,118.1516197421348
55,550.0,117.85134302242794,117.87964458807166
56,560.0,117.5786577015252,117.60717875610774
57,570.0,117.30548566141125,117.33422675254735
58,580.0,117.0318310608641,117.0607930451776
59,590.0,116.75769758542107,116.78688149535017
60,600.0,116.48308922866026,116.5124961539798
61,610.0,116.20800907258266,116.23763982712528
62,620.0,115.9324603617571,115.96231562252807
63,630.0,115.65644589894436,115.68652664799362
64,640.0,115.37996794937374,115.41027530031921
65,650.0,115.10302886913361,115.13356372430916
66,660.0,114.82563115707856,114.85639409894378
67,670.0,114.54777613596856,114.57876861095494
68,680.0,114.269466073763,114.3006887300643
69,690.0,113.9907024187169,114.0221563720857
70,700.0,113.71148660755935,113.74317279409937
71,710.0,113.43181961323843,113.4637391917124
72,720.0,113.15170327087864,113.18385682537195
73,730.0,112.87113854292612,112.90352724772029
74,740.0,112.59012595285726,112.62275062090796
75,750.0,112.30866661411365,112.34152864621537
76,760.0,112.02676154604997,112.05986135445504
77,770.0,111.7444107983295,111.77774960212146
78,780.0,111.46161565521324,111.4951941390693
79,790.0,111.17837602695054,111.21219611655657
80,800.0,110.89469269231711,110.92875479731958
81,810.0,110.61056602436088,110.64487142048324
82,820.0,110.32599638285376,110.36054548017533
83,830.0,110.04098369653761,110.07577849995678
84,840.0,109.7555284513748,109.79056906858314
85,850.0,109.46963088850077,109.50491933671469
86,860.0,109.18329098301456,109.21882721199779
87,870.0,108.89650853294377,108.93229404987909
88,880.0,108.60928434483415,108.645319934207
89,890.0,108.32161655551636,108.35790395332769
90,900.0,108.03350754657417,108.07004712989864
91,910.0,107.74495535585254,107.7817487506167
92,920.0,107.45596085195724,107.49300885327621
93,930.0,107.16652334065333,107.20382676775492
94,940.0,106.87664241643905,106.91420278050519
95,950.0,106.58631859183956,106.62413680412278
96,960.0,106.29555095123311,106.3336279917426
97,970.0,106.00433898106115,106.04267631556228
98,980.0,105.7126836399567,105.75128129757208
99,990.0,105.42058308376679,105.45944336584327
100,1000.0,,
