,temperature,mp-567653 a=11.2114
0,0.0,-4.92290498718613
1,10.0,-4.9229051916520286
2,20.0,-4.922910772177151
3,30.0,-4.922943067032748
4,40.0,-4.923030752857332
5,50.0,-4.92319995098316
6,60.0,-4.92347232247368
7,70.0,-4.923864447052379
8,80.0,-4.9243878674074315
9,90.0,-4.925049714091731
10,100.0,-4.92585359233438
11,110.0,-4.926800469140555
12,120.0,-4.927889432185238
13,130.0,-4.929118286153915
14,140.0,-4.930483998246089
15,150.0,-4.9319830204387145
16,160.0,-4.93361151721266
17,170.0,-4.935365523928374
18,180.0,-4.937241054518637
19,190.0,-4.939234173798088
20,200.0,-4.941341044264109
21,210.0,-4.943557955390091
22,220.0,-4.94588134067132
23,230.0,-4.948307786019651
24,240.0,-4.95083403276911
25,250.0,-4.953456976316098
26,260.0,-4.9561736627393485
27,270.0,-4.958981283298863
28,280.0,-4.9618771684007
29,290.0,-4.964858780790813
30,300.0,-4.96792370869112
31,310.0,-4.971069658677716
32,320.0,-4.974294449071202
33,330.0,-4.977596003484958
34,340.0,-4.980972344182957
35,350.0,-4.98442158663968
36,360.0,-4.9879419335903
37,370.0,-4.991531670059874
38,380.0,-4.9951891579921135
39,390.0,-4.998912832026039
40,400.0,-5.002701195247538
41,410.0,-5.006552814715696
42,420.0,-5.010466318339268
43,430.0,-5.0144403908430375
44,440.0,-5.018473770742226
45,450.0,-5.022565247274226
46,460.0,-5.026713657885142
47,470.0,-5.030917884847464
48,480.0,-5.035176853622085
49,490.0,-5.039489530351314
50,500.0,-5.043854918843122
51,510.0,-5.048272060133575
52,520.0,-5.052740029417329
53,530.0,-5.057257934592476
54,540.0,-5.061824914921178
55,550.0,-5.06644013900791
56,560.0,-5.071102803722903
57,570.0,-5.075812132600907
58,580.0,-5.080567375015752
59,590.0,-5.085367804457625
60,600.0,-5.0902127178136025
61,610.0,-5.095101433892909
62,620.0,-5.100033292447294
63,630.0,-5.105007654205318
64,640.0,-5.11002389849155
65,650.0,-5.115081423411594
66,660.0,-5.120179645218297
67,670.0,-5.125317996218253
68,680.0,-5.1304959256561
69,690.0,-5.135712898297463
70,700.0,-5.140968393278281
71,710.0,-5.146261905207868
72,720.0,-5.15159294158442
73,730.0,-5.156961023540534
74,740.0,-5.162365684759854
75,750.0,-5.167806471099745
76,760.0,-5.1732829408513386
77,770.0,-5.178794662639245
78,780.0,-5.184341217104752
79,790.0,-5.189922194745678
80,800.0,-5.195537196209884
81,810.0,-5.2011858325562805
82,820.0,-5.206867723472207
83,830.0,-5.212582498602239
84,840.0,-5.218329795913456
85,850.0,-5.2241092616064515
86,860.0,-5.229920550865717
87,870.0,-5.235763326575984
88,880.0,-5.241637258590275
89,890.0,-5.247542025619287
90,900.0,-5.253477312163436
91,910.0,-5.259442810551373
92,920.0,-5.265438219787249
93,930.0,-5.271463244857383
94,940.0,-5.277517598007168
95,950.0,-5.283600996937476
96,960.0,-5.289713165045797
97,970.0,-5.2958538328188745
98,980.0,-5.302022735263963
99,990.0,-5.308219612737288
100,1000.0,
