,temperature,L2_1--AlCu2Mn--heusler a=5.8005
0,0.0,0.0
1,10.0,0.043140642662422644
2,20.0,0.3344013658952627
3,30.0,0.9946797060951376
4,40.0,1.944195753564987
5,50.0,3.06152104448852
6,60.0,4.257410060539671
7,70.0,5.473701496697482
8,80.0,6.671675997839164
9,90.0,7.826925821386459
10,100.0,8.926125320701606
11,110.0,9.963413065510037
12,120.0,10.937474985823258
13,130.0,11.849316075570067
14,140.0,12.701076180732732
15,150.0,13.495465203951966
16,160.0,14.2353132186883
17,170.0,14.923653923151743
18,180.0,15.563487019675192
19,190.0,16.157842250382416
20,200.0,16.709657985718103
21,210.0,17.221897692974604
22,220.0,17.697373279783914
23,230.0,18.13876568856511
24,240.0,18.548664846289576
25,250.0,18.92951222966137
26,260.0,19.283567653413282
27,270.0,19.612991553613753
28,280.0,19.919680529379704
29,290.0,20.20552936257442
30,300.0,20.472248668324085
31,310.0,20.721230942132312
32,320.0,20.954070883771347
33,330.0,21.171943300702463
34,340.0,21.376101908118486
35,350.0,21.567576678287857
36,360.0,21.74752035431378
37,370.0,21.916547706196752
38,380.0,22.075748968382747
39,390.0,22.225792131440517
40,400.0,22.367312864008966
41,410.0,22.501089254090044
42,420.0,22.627513356743332
43,430.0,22.747288791264094
44,440.0,22.860819599639132
45,450.0,22.968427857150825
46,460.0,23.070845395178605
47,470.0,23.168121553206912
48,480.0,23.26084829892032
49,490.0,23.349026986672193
50,500.0,23.433376810402073
51,510.0,23.513721431007262
52,520.0,23.59083847937902
53,530.0,23.664241622383592
54,540.0,23.73484162029253
55,550.0,23.802489436331125
56,560.0,23.86728856086045
57,570.0,23.929774583112426
58,580.0,23.98945128445023
59,590.0,24.047363534336235
60,600.0,24.102747720500513
61,610.0,24.156447815388916
62,620.0,24.208085063361708
63,630.0,24.257840855805956
64,640.0,24.30623621851115
65,650.0,24.35293624666447
66,660.0,24.397861201098916
67,670.0,24.44179826437961
68,680.0,24.484092261804697
69,690.0,24.525466901602186
70,700.0,24.565013200698022
71,710.0,24.604284061761593
72,720.0,24.641703446134734
73,730.0,24.678559313510913
74,740.0,24.714367076922557
75,750.0,24.749058934746927
76,760.0,24.783176644537683
77,770.0,24.816333094636065
78,780.0,24.84864374955638
79,790.0,24.879871949197746
80,800.0,24.911354990395385
81,810.0,24.941363886838023
82,820.0,24.970544902205337
83,830.0,24.99996488675659
84,840.0,25.028090852559856
85,850.0,25.055926382901482
86,860.0,25.082779079464764
87,870.0,25.110157448900324
88,880.0,25.136073544299435
89,890.0,25.16140813899437
90,900.0,25.187817412600598
91,910.0,25.21155392781807
92,920.0,25.23642993160104
93,930.0,25.26077338192586
94,940.0,25.28406951225789
95,950.0,25.30753582869251
96,960.0,25.330599711452994
97,970.0,25.353600524217224
98,980.0,25.375636995239883
99,990.0,25.397261939729812
100,1000.0,
