,temperature,mp-1228713 a=3.5644
0,0.0,-4.465298163983671
1,10.0,-4.4652983160452
2,20.0,-4.465301231352203
3,30.0,-4.4653156097516185
4,40.0,-4.465356158552924
5,50.0,-4.465441955952246
6,60.0,-4.465593124783114
7,70.0,-4.465827327273083
8,80.0,-4.466158205215679
9,90.0,-4.466595383175384
10,100.0,-4.467145116908259
11,110.0,-4.467811052060161
12,120.0,-4.468594889694337
13,130.0,-4.469496913969608
14,140.0,-4.470516393369101
15,150.0,-4.471651880003339
16,160.0,-4.472901431231243
17,170.0,-4.474262773180123
18,180.0,-4.475733420905222
19,190.0,-4.477310766431094
20,200.0,-4.478992143028779
21,210.0,-4.4807748717478235
22,220.0,-4.482656294771907
23,230.0,-4.48463379900702
24,240.0,-4.486704832387968
25,250.0,-4.488866914735741
26,260.0,-4.491117644693706
27,270.0,-4.493454703582598
28,280.0,-4.495875857211877
29,290.0,-4.498378956036939
30,300.0,-4.500961934208875
31,310.0,-4.503622807811631
32,320.0,-4.506359672566317
33,330.0,-4.509170701147486
34,340.0,-4.512054140280939
35,350.0,-4.51500830773865
36,360.0,-4.518031589259896
37,370.0,-4.52112243549609
38,380.0,-4.524279358995267
39,390.0,-4.527500931303237
40,400.0,-4.530785780063353
41,410.0,-4.534132586372094
42,420.0,-4.537540082086085
43,430.0,-4.541007047384131
44,440.0,-4.544532308394022
45,450.0,-4.548114734902979
46,460.0,-4.55175323822705
47,470.0,-4.555446769268204
48,480.0,-4.559194316468341
49,490.0,-4.562994904127078
50,500.0,-4.566847590579485
51,510.0,-4.570751466677212
52,520.0,-4.574705654195443
53,530.0,-4.57870930446477
54,540.0,-4.582761596898116
55,550.0,-4.586861737842348
56,560.0,-4.5910089592012495
57,570.0,-4.595202517446193
58,580.0,-4.599441692439753
59,590.0,-4.603725786464029
60,600.0,-4.60805412317969
61,610.0,-4.61242604676672
62,620.0,-4.6168409210141155
63,630.0,-4.6212981285001025
64,640.0,-4.625797069897768
65,650.0,-4.630337163156377
66,660.0,-4.634917842718506
67,670.0,-4.639538559056901
68,680.0,-4.644198777893231
69,690.0,-4.648897979575171
70,700.0,-4.653635658629056
71,710.0,-4.658411323218514
72,720.0,-4.663224494350869
73,730.0,-4.66807470594984
74,740.0,-4.6729615036811225
75,750.0,-4.677884445062918
76,760.0,-4.682843098795293
77,770.0,-4.687837044510665
78,780.0,-4.692865872140477
79,790.0,-4.6979291817487
80,800.0,-4.703026583229248
81,810.0,-4.708157695602749
82,820.0,-4.713322147231193
83,830.0,-4.7185195751675355
84,840.0,-4.723749624835095
85,850.0,-4.729011949950961
86,860.0,-4.7343062121700346
87,870.0,-4.739632080806413
88,880.0,-4.744989232504446
89,890.0,-4.750377351133783
90,900.0,-4.7557961276660325
91,910.0,-4.761245259675708
92,920.0,-4.766724451226411
93,930.0,-4.7722334128450425
94,940.0,-4.777771861196293
95,950.0,-4.783339518876153
96,960.0,-4.78893611419958
97,970.0,-4.794561381262599
98,980.0,-4.800215059518877
99,990.0,-4.8058968935639435
100,1000.0,
