calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b50ff51e-8fcf-4b34-abea-660cd62a98b3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,8.16264778246578,8.16264778246578,8.16264778246578,90.0,90.0,90.0,1e-08,negative,3230.957,3266.782,3266.782,-0.000,0.000,-0.000,3266.782,3230.957,3266.782,0.000,-0.000,0.000,3266.782,3266.782,3230.957,0.000,-0.000,-0.000,-0.001,-0.002,-0.002,2389.731,0.000,0.000,-0.002,-0.001,-0.002,0.000,2389.731,0.000,-0.002,-0.002,-0.001,-0.000,-0.000,2389.731
524e9336-9019-4f68-ba36-b1eed46c2e11,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,4.5878491073587915,4.5878491073587915,4.5878491073587915,90.0,90.0,90.0,1e-08,negative,321.507,68.024,68.024,-0.000,0.000,0.000,68.024,321.507,68.024,-0.000,0.000,0.000,68.024,68.024,321.507,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-99.273,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-99.273,-0.000,0.000,-0.000,-0.000,0.000,0.000,-99.273
b50ff51e-8fcf-4b34-abea-660cd62a98b3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,8.16264778246578,8.16264778246578,8.16264778246578,90.0,90.0,90.0,1e-08,positive,3230.554,3266.988,3266.988,-0.000,0.000,0.000,3266.988,3230.554,3266.988,0.000,0.000,-0.000,3266.988,3266.988,3230.554,-0.000,0.000,-0.000,0.001,0.002,0.002,2389.731,-0.000,-0.000,0.002,0.001,0.002,-0.000,2389.731,-0.000,0.002,0.002,0.001,-0.000,0.000,2389.731
524e9336-9019-4f68-ba36-b1eed46c2e11,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,4.5878491073587915,4.5878491073587915,4.5878491073587915,90.0,90.0,90.0,1e-08,positive,323.701,66.927,66.927,0.000,-0.000,0.000,66.927,323.701,66.927,-0.000,-0.000,0.000,66.927,66.927,323.701,0.000,0.000,-0.000,-0.000,0.000,0.000,-99.273,-0.000,0.000,-0.000,-0.000,0.000,0.000,-99.273,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-99.273
365d7220-7966-4e6b-9396-8b9bd78cfc6b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,8.16264778246578,8.16264778246578,8.16264778246578,90.0,90.0,90.0,1e-07,negative,3230.739,3266.869,3266.869,-0.000,-0.000,0.000,3266.869,3230.739,3266.869,-0.000,0.000,0.000,3266.869,3266.869,3230.739,-0.000,0.000,-0.000,-0.021,-0.007,-0.006,1589.122,-0.000,0.000,-0.007,-0.021,-0.006,0.000,1589.122,0.000,-0.007,-0.006,-0.021,-0.000,-0.000,1589.122
a7923200-8a73-4edb-906b-3196c7a1b377,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,4.5878491073587915,4.5878491073587915,4.5878491073587915,90.0,90.0,90.0,1e-07,negative,321.507,68.024,68.024,-0.000,0.000,0.000,68.024,321.507,68.024,-0.000,0.000,0.000,68.024,68.024,321.507,-0.000,0.000,0.000,0.000,0.000,-0.000,-99.273,0.000,-0.000,0.000,0.000,-0.000,-0.000,-99.273,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-99.273
365d7220-7966-4e6b-9396-8b9bd78cfc6b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,8.16264778246578,8.16264778246578,8.16264778246578,90.0,90.0,90.0,1e-07,positive,3230.772,3266.900,3266.900,0.000,0.000,-0.000,3266.900,3230.772,3266.900,-0.000,-0.000,-0.000,3266.900,3266.900,3230.772,0.000,0.000,-0.000,0.021,0.007,0.006,1589.122,0.000,-0.000,0.007,0.021,0.006,-0.000,1589.122,-0.000,0.007,0.006,0.021,0.000,0.000,1589.122
a7923200-8a73-4edb-906b-3196c7a1b377,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,4.5878491073587915,4.5878491073587915,4.5878491073587915,90.0,90.0,90.0,1e-07,positive,321.507,68.024,68.024,0.000,-0.000,-0.000,68.024,321.507,68.024,0.000,-0.000,-0.000,68.024,68.024,321.507,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-99.273,-0.000,0.000,-0.000,-0.000,0.000,0.000,-99.273,0.000,-0.000,0.000,-0.000,0.000,-0.000,-99.273
42924d2e-e9d3-4a35-a4c8-ea9da632719d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,8.16264778246578,8.16264778246578,8.16264778246578,90.0,90.0,90.0,1e-06,negative,3230.453,3266.802,3266.802,-0.000,-0.000,0.000,3266.802,3230.453,3266.802,-0.000,-0.000,0.000,3266.802,3266.802,3230.453,-0.000,0.000,0.000,-0.112,-0.116,-0.113,1589.111,-0.000,-0.000,-0.116,-0.112,-0.113,-0.000,1589.111,0.000,-0.116,-0.113,-0.112,-0.000,-0.000,1589.111
c902c15d-009c-4ab9-a0c3-1c0eb3c175e9,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,4.5878491073587915,4.5878491073587915,4.5878491073587915,90.0,90.0,90.0,1e-06,negative,321.508,68.024,68.024,-0.000,-0.000,0.000,68.024,321.508,68.024,-0.000,0.000,-0.000,68.024,68.024,321.508,-0.000,-0.000,0.000,0.000,0.000,-0.000,-99.273,0.000,-0.000,0.000,0.000,-0.000,0.000,-99.273,-0.000,0.000,-0.000,0.000,-0.000,0.000,-99.273
