,temperature,mp-16514 a=5.4776
0,0.0,11.726547069309301
1,10.0,11.726547670063306
2,20.0,11.726559168801531
3,30.0,11.726624904352354
4,40.0,11.726826736115484
5,50.0,11.727245461126628
6,60.0,11.727930042389737
7,70.0,11.728898862505403
8,80.0,11.730151458748107
9,90.0,11.731677515285098
10,100.0,11.733461825047632
11,110.0,11.735486912450378
12,120.0,11.737734502887214
13,130.0,11.740186432619709
14,140.0,11.742825225035164
15,150.0,11.745634443154994
16,160.0,11.748598879168409
17,170.0,11.75170463382886
18,180.0,11.754939115901477
19,190.0,11.758290990824005
20,200.0,11.761750100978931
21,210.0,11.765307370194263
22,220.0,11.768954704587554
23,230.0,11.772684892716413
24,240.0,11.776491511624663
25,250.0,11.780368838074793
26,260.0,11.784311773623134
27,270.0,11.788315767402032
28,280.0,11.792376756837458
29,290.0,11.796491107099122
30,300.0,11.800655567063554
31,310.0,11.804867220700377
32,320.0,11.809123446946503
33,330.0,11.813421894556159
34,340.0,11.817760443619235
35,350.0,11.822137183672092
36,360.0,11.826550389369809
37,370.0,11.830998501647809
38,380.0,11.835480109048303
39,390.0,11.839993933446062
40,400.0,11.844538818541043
41,410.0,11.84911370652889
42,420.0,11.85371764640096
43,430.0,11.858349765326752
44,440.0,11.863009275404263
45,450.0,11.867695449226774
46,460.0,11.872407639133819
47,470.0,11.87714524346767
48,480.0,11.88190771889832
49,490.0,11.886694566307806
50,500.0,11.891505337076252
51,510.0,11.896339616898873
52,520.0,11.901197033175679
53,530.0,11.90607724508448
54,540.0,11.910979936524953
55,550.0,11.915904838407286
56,560.0,11.92085168025969
57,570.0,11.92582024873747
58,580.0,11.93081032367754
59,590.0,11.935821720201274
60,600.0,11.940854274510004
61,610.0,11.945907834075825
62,620.0,11.950982268343228
63,630.0,11.956077454147705
64,640.0,11.961193290900804
65,650.0,11.966329695704134
66,660.0,11.971486580931597
67,670.0,11.976663888583046
68,680.0,11.9818615627565
69,690.0,11.987079561310646
70,700.0,11.992317851321959
71,710.0,11.99757640404498
72,720.0,12.002855211408272
73,730.0,12.008154256982813
74,740.0,12.0134735533457
75,750.0,12.018813097570805
76,760.0,12.024172910791998
77,770.0,12.029553021580066
78,780.0,12.034953440858114
79,790.0,12.040374215612433
80,800.0,12.045815388153807
81,810.0,12.05127699686211
82,820.0,12.056759099264681
83,830.0,12.062261746170332
84,840.0,12.067785008597681
85,850.0,12.073328944288344
86,860.0,12.078893628784872
87,870.0,12.08447913205658
88,880.0,12.090085540071874
89,890.0,12.095712933366109
90,900.0,12.101361403343002
91,910.0,12.107031037487403
92,920.0,12.112721931562499
93,930.0,12.118434189402455
94,940.0,12.124167912254055
95,950.0,12.129923205737283
96,960.0,12.135700182951156
97,970.0,12.141498953970991
98,980.0,12.147319638441498
99,990.0,12.153162352947003
100,1000.0,
