,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
0,0.0,139.95772947948896,129.93309934372382,141.88251039233518,126.97179393980987,128.8706839346947,134.2589412903126,130.4067615515345,132.23083064841845,132.63913093898876,126.29519664851887,132.85081240923827,129.12904812431506,142.39499197879297,118.49445901567297,131.3343749542481,135.36015541926292,134.81366580119104,126.747938693284,129.88021453189674
1,10.0,139.95768244288655,129.93306293190844,141.88243992443628,126.97173782658317,128.87063387327782,134.25888794624055,130.4066994198954,132.23077869037292,132.6390721898279,126.29513313872422,132.85074930909104,129.12900517708366,142.39493435576392,118.49432898923054,131.3343187587393,135.3601103832288,134.8136149396926,126.7478830860298,129.8801658082011
2,20.0,139.9566132296041,129.93238741014778,141.88109062894856,126.97062949094295,128.86968080410236,134.25785389511097,130.40543931063036,132.22976200693986,132.63796925053617,126.29382910724546,132.84948305717847,129.12818659323673,142.39384682099274,118.49212393521927,131.33326035211996,135.35924709846952,134.81260992649388,126.74680908764915,129.8792468021143
3,30.0,139.94987743417306,129.9283386237917,141.8737225378908,126.96442996499087,128.86443668983037,134.25220481664866,130.39821849987683,132.2241749453483,132.6320296573515,126.28639817487011,132.84233289548013,129.12351213570778,142.38795580203083,118.48115796189822,131.32768166812792,135.35457461094288,134.8070501342023,126.74086423016456,129.87416615820888
4,40.0,139.92936429969228,129.9146325553036,141.8524956606699,126.94561535771929,128.84844816170644,134.2352792501299,130.37697720611584,132.20713694702337,132.6144631014152,126.2645598932838,132.82135882082486,129.10859973647183,142.3706028947702,118.45287549677141,131.31102644462135,135.34029540969038,134.79033628741047,126.72293544774347,129.85847248853614
5,50.0,139.88752673139064,129.8843490765191,141.81034360806117,126.90695140823912,128.8150814769583,134.20033593286843,130.33469084240562,132.17152572967157,132.5785300881407,126.22122195811643,132.77933137460423,129.07668638760984,142.33517835066564,118.40085261575894,131.27647014148428,135.31015256824165,134.75576093063893,126.68603655833577,129.82550238336532
6,60.0,139.81997729340188,129.8332963431546,141.74315239948277,126.84449436600367,128.76022186595418,134.1431313615838,130.26766455888782,132.11295100800479,132.5200626765547,126.15297000302496,132.71228352905504,129.02358100777627,142.27734742228705,118.3224272477319,131.21975461566265,135.25988450314006,134.69908955645909,126.62616663704269,129.77116217978994
7,70.0,139.72580951808112,129.76043327545267,141.64994024331656,126.75769050467783,128.68274658746353,134.06241824711526,130.17544039204446,132.03026191339345,132.4379270520105,126.05971097303186,132.61961530577838,128.9481166043977,142.19558270734098,118.21821577489104,131.1397362143442,135.18790376793973,134.61907732797061,126.54260449622326,129.6943343872884
8,80.0,139.60656288429055,129.66684362389222,141.5320169667599,126.64820567761585,128.58371780882857,133.9591958554853,130.05972260531829,131.9246462818733,132.3332402353799,125.94340184501283,132.50300501316124,128.85130626624652,142.09060346843492,118.09075383973419,131.03754305626376,135.0947742601963,134.51671433759125,126.43686083871383,129.5960519834285
9,90.0,139.46501295421174,129.55466669478866,141.39193937754303,126.51874908809519,128.46536555856414,133.83570375046702,129.92326525163176,131.79852325412028,132.2083366206849,125.80691115009435,132.36524158046825,128.73532745606232,141.96447041148107,117.94330962462429,130.9155043347545,134.98234101282625,134.39421869038907,126.31152757874965,129.47850143970376
10,100.0,139.30430433824392,129.42637951391418,141.23270143222754,126.3722834753726,128.33032321653994,133.6946377875855,129.7690949725694,131.65472331357327,132.06597416771976,125.65328234412749,132.20940867364644,128.60276703120354,141.81981088810932,117.77915933321046,130.77635287465537,134.85299269244496,134.25425831054034,126.16948188115117,129.34427647996714
11,110.0,139.12746366291617,129.28440172378254,141.057244816874,126.21160221458351,128.1811779322456,133.53867531494646,129.6000806742593,131.4960122085323,131.908862777181,125.48534793394262,132.03843470531027,128.45617610735485,141.65931570858413,117.60124249492742,130.62276152814215,134.7091863713424,134.09948253722885,126.01345374520609,129.19593538542895
12,120.0,138.93717988053643,129.13091331486697,140.86821972676788,126.03915085614811,128.02025587363812,133.37024128708924,129.4187456732359,131.32486715955167,131.73943844548512,125.30557214419302,131.85489671667716,128.29785540062284,141.48547194947537,117.4120480906447,130.45712543104932,134.55319640971516,133.9322920571218,125.84584088587113,129.0357867840762
13,130.0,138.73573917844556,128.96779336517488,140.6679015784495,125.85698490044793,127.84954974815628,133.19142399061383,129.22721905663553,131.14340379499,131.5597867690596,125.1160196026854,131.6609690761698,128.1297805610451,141.30045312424846,117.21361744557355,130.2814908636447,134.38701128188688,133.75475584900028,125.66866221634183,128.8658143395082
14,140.0,138.52503746883698,128.7966208967602,140.45819046328617,125.66679295537857,127.67071993133484,133.0039705576354,129.02725539611149,130.95338068960382,131.3716445427114,124.91838371510717,131.4584433309971,127.95360122494948,141.1060980165537,117.00759616118071,130.09755939671481,134.21231329668228,133.56860663576833,125.4835781204169,128.6876754379364
15,150.0,138.30662546124216,128.61870360915606,140.24064816208147,125.46994519546973,127.48512870251844,132.8093188404648,128.8202822053709,130.75623780213184,131.17643579733476,124.71403756230595,131.24877659260812,127.77067315366018,140.9039333668218,116.79529955735356,129.90672478343572,134.03049907485797,133.3752720218851,125.29193695971561,128.50273293880093
16,160.0,138.08176268406177,128.43511600372437,140.0165477940643,125.26754704419096,127.29388479222531,132.60864207904712,128.607453717417,130.55314509902038,130.9753188371751,124.50408864750479,131.03314664637992,127.5821013895158,140.6952136300882,116.57777610679943,129.71011994638238,133.8427160212417,133.17591822673987,125.09482722091403,128.31209820179035
17,170.0,137.85146958599063,128.24673783659122,139.78692352973485,125.06048892370313,127.09788767368067,132.40289404467157,128.38970149392537,130.34505040748743,130.7692328856812,124.28942910695729,130.81250365528467,127.38878350434712,140.4809645343191,116.3558617519537,129.50866310601393,133.6499021554623,132.97149436730896,124.89312617219893,128.11667435386246
18,180.0,137.61657327258843,128.05428899231626,139.55261521133207,124.84948896052471,126.89786709896038,132.1928497827898,128.1677780218459,130.1327217256531,130.55893949679324,124.07077846172413,130.58761488540497,127.19144841360891,140.26202349554012,116.13022510865709,129.30309858126535,133.45282328054964,132.76277256342163,124.68754169251768,127.91719510638406
19,190.0,137.37774557630595,127.85835933421431,139.31430608091364,124.63512805999895,126.6944162454045,131.9791402152766,127.94229291271327,129.9167827021262,130.34505750555792,123.84871897677678,130.35910165600146,126.99068913679557,140.03907493719439,115.90140337465714,129.0940310662141,133.25210522043176,132.55038202052967,124.47864663675713,127.71425755803686
20,200.0,137.13553423151149,127.65943347076117,139.072553778816,124.41787805893784,126.48801897284129,131.76228060793642,127.71374189933361,129.69774156538153,130.12809146769067,123.62372363473546,130.1274691131488,126.78698972183817,139.81267961993836,115.66983006999962,128.88195357726133,133.04826076290843,132.33483706899798,124.26690659280148,127.50834928676467
21,210.0,136.89038771842576,127.45791095836725,138.8278153215153,124.1981241202404,126.27907163922109,131.54269346517228,127.48253016222442,129.4760143309464,129.90845459966454,123.39617860316226,129.89312981128248,126.58074691138447,139.58329868956685,115.4358574110185,128.66726983308425,132.84171161130365,132.1165598537574,124.05270174618258,127.29987000761567
22,220.0,136.64267500014168,127.25412262457924,138.58046699383797,123.97618229696049,126.06790051838853,131.32072689151934,127.24899042154385,129.2519431888769,129.68648694366925,123.16640086719457,129.65642262821586,126.37228745000249,139.35131292678903,115.19977314811489,128.4503120547907,132.63280602738783,131.89589846099457,123.83634427795089,127.08914901408657
23,230.0,136.39270124073627,127.04834358376868,138.33082015360125,123.75231348075518,125.85477556538932,131.09666911038596,127.01339756654222,129.0258111056859,129.46246979367706,122.93465200854065,129.41762725173703,126.16188180040066,139.11703833188392,114.96181370625551,128.2313551119979,132.42183305755188,131.6731413523399,123.6180918808813,126.87645893218397
24,240.0,136.14072018772353,126.84080371625237,138.07913388664295,123.52673405951411,125.63992132963385,130.87076006654928,126.77597984361756,128.79785332798383,129.23663705205513,122.70114917543142,129.17697601633037,125.94975499384081,138.88073834825272,114.72217464882304,128.01062759261396,132.20903370792473,131.44852878033353,123.39815854805875,126.66202664454143
25,250.0,135.88694386743256,126.63169607603055,137.8256248025362,123.29962465727891,125.4235256218345,130.6432005096069,126.5369279044886,128.56826647818977,129.0091843609726,122.46607351386554,128.93466269654897,125.73609527135379,138.6426337364436,114.48101886520436,127.78832062485765,131.99461007714717,131.22226194884144,123.1767229354298,126.44604198676545
26,260.0,135.63155045223172,126.42118352593363,137.5704749479289,123.0711368868248,125.20574630037044,130.41415932932773,126.29640177965103,128.33721582488326,128.78027613229315,122.22957709714615,128.69085014797736,125.52106093141187,138.40291045062008,114.2384823982908,127.56459493467467,131.77873233723432,130.99451017293083,122.95393501309869,126.2286646121096
27,270.0,135.3746904577629,126.20940409542793,137.31383817005747,122.84139858786028,124.98671675808446,130.18377926611484,126.05453654619353,128.10484095532559,128.55005126731865,121.99178818845218,128.44567566653927,125.30478575928325,138.16172588385254,113.9946799007874,127.3395863220467,131.5615446114577,130.76541670273005,122.72992136668083,126.01002949025117
28,280.0,135.11649159375773,125.99647540751886,137.0558451556426,122.61051821601014,124.76655038296371,129.95218166347658,125.81144692204163,127.87126039341867,128.31862783006702,121.75281560781282,128.19925567911233,125.08738341157364,137.91921392237128,113.74970822928894,127.11341006525495,131.34316954618726,130.53510330894318,122.50478942271775,125.7902512827555
29,290.0,134.85706273799116,125.78249803947513,136.79660734073335,122.37858827197583,124.54534387056228,129.71947013860657,125.56723062476551,127.63657525329215,128.08610644302863,121.51275194763149,127.95168965579705,124.86895090337396,137.67548897355147,113.5036500258746,126.8861647054473,131.12371193419142,130.30367405562026,122.27863081551152,125.56942792747238
30,300.0,134.59649743788913,125.56755851271885,136.53622021725735,122.14568783183924,124.32318013340526,129.48573354635332,125.32197133963683,127.40087231606661,127.85257354071888,121.27167669251536,127.70306250807593,124.64957146801656,137.4306491753739,113.25657570184796,126.65793460405413,130.90326187805886,130.07121822570903,122.05152399637792,125.34764334461381
31,310.0,134.3348759027315,125.3517314330424,136.2747661080751,121.91188512173736,124.10013071064091,129.25104843973926,125.07574119922916,127.16422611441178,127.6181034449782,121.029658062413,127.45344751575286,124.42931680963582,137.18477936819895,113.00854561904656,126.42879259237536,130.68189691319125,129.83781279555615,121.82353656711942,125.1249699322907
32,320.0,134.07226750920304,125.13508140740034,136.01231609051462,121.67723885170635,123.87625742963016,129.0154811558425,124.82860258493999,126.92670135075464,127.38276052618289,120.78675514336062,127.20290797254569,124.2082489486363,136.9379527941671,112.75961209035685,126.19880156655692,130.45968448348523,129.60352439253305,121.59472688260935,124.90147027284662
33,330.0,133.80873282455167,124.91766481663731,135.74893210725742,121.44180023374112,123.65161390136139,128.7790892815652,124.580609494325,126.68835407963064,127.14660077094047,120.54301896749679,126.95149864711449,123.98642173229551,136.6902332170979,112.5098203392157,125.9680161451698,130.23668300765667,129.36841098907195,121.36514573726615,124.67719879384818
